__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.8.19,3753,extfs: tester: let test scripts easily access configure-time parameters.,mc-vfs,closed,fixed,master,task,major,mooffie,2017-01-15T19:26:08Z,15:41:42Z,mooffie
4.8.19,3749,Segfault in VFSs not setting block size in stat upon overwriting existing file,mc-vfs,closed,fixed,master,defect,major,andrew_b,2017-01-11T11:56:22Z,19:40:21Z,zaytsev
4.8.19,3747,extfs: hp48: fix float truncation,mc-vfs,closed,fixed,master,defect,major,zaytsev,2017-01-01T15:34:06Z,11:27:49Z,mooffie
4.8.19,3708,Usability problems with '--enable-tests' (configure.ac),tests,closed,fixed,master,defect,minor,zaytsev,2016-12-27T13:42:21Z,16:44:31Z,mooffie
4.8.19,3729,"Fix three VFSs that use obolete dates: hp48, uace, uarc.",mc-vfs,closed,fixed,master,defect,minor,zaytsev,2016-12-27T12:13:34Z,13:35:07Z,mooffie
4.8.19,3575,[PATCH] copying files: timestamps with nanosecond precision not preserved,mc-core,closed,fixed,master,enhancement,major,andrew_b,2016-12-25T05:52:51Z,12:45:08Z,ag
4.8.19,3744,Tests for extfs's u7z filesystem,tests,closed,fixed,master,task,major,zaytsev-work,2016-12-24T11:36:36Z,01:30:49Z,mooffie
4.8.19,3730,Introduce a tester for extfs helpers,mc-vfs,closed,fixed,master,task,major,andrew_b,2016-12-24T06:18:06Z,13:44:02Z,mooffie
4.8.19,2707,u7z fails to parse a particular archive,mc-vfs,closed,fixed,master,defect,major,zaytsev-work,2016-12-24T05:55:39Z,13:25:22Z,birdie
4.8.19,3696,Incorrect zoo archive listing,mc-vfs,closed,fixed,master,defect,minor,andrew_b,2016-12-13T10:23:17Z,11:37:30Z,IceMan
4.8.19,3589,Hexdecimal search fails,mc-search,closed,fixed,4.8.15,defect,major,andrew_b,2016-12-10T15:43:11Z,05:38:33Z,phelum
4.8.19,3731,MSG_NOTIFY/MSG_FOCUS mix,mc-core,closed,fixed,master,defect,major,andrew_b,2016-12-10T15:36:36Z,07:11:49Z,andrew_b
4.8.19,3736,mc_tmpdir() use a buffer on only 64 characters,mc-core,closed,fixed,master,defect,major,andrew_b,2016-12-07T06:52:42Z,17:17:29Z,sorin
4.8.19,3293,YAML support in mcedit,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2016-12-06T08:21:23Z,16:03:08Z,dyasny
4.8.19,3705,Reproducible segfault in Find File dialog,mc-search,closed,invalid,4.8.18,defect,major,,2016-12-05T20:14:43Z,19:34:18Z,zaytsev
4.8.19,3735,Editor doesn't show search error messages when searching backwards,mcedit,closed,fixed,master,defect,major,andrew_b,2016-12-04T07:26:21Z,21:03:59Z,mooffie
4.8.19,3710,window-state-char parsed as color,mc-skin,closed,fixed,master,defect,trivial,andrew_b,2016-12-04T07:05:25Z,21:32:21Z,egmont
4.8.19,3694,Fix hex pattern parsing,mc-search,closed,fixed,master,defect,minor,andrew_b,2016-12-04T06:59:36Z,11:18:21Z,mooffie
4.8.19,3684,Setting MC_HOME makes mc ignore ~/.bashrc,mc-core,closed,fixed,master,defect,major,andrew_b,2016-12-04T06:46:05Z,10:53:58Z,cri
4.8.19,3716,Options: Disabled status not toggled immediately,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-11-25T10:42:41Z,21:20:36Z,egmont
4.8.19,3717,Options/Layout/Horizontal remains highlighted,mc-core,closed,fixed,master,defect,minor,,2016-11-24T07:12:24Z,21:25:47Z,egmont
4.8.19,3690,Initial support of OpenCL syntax,mcedit,closed,fixed,master,enhancement,major,,2016-11-21T11:34:09Z,10:49:19Z,sergey
4.8.19,3691,Remove .cl file extension from LISP programs,mcedit,closed,fixed,master,enhancement,major,,2016-11-21T11:32:24Z,09:33:24Z,sergey
4.8.19,3703,error processing,mc-core,closed,fixed,master,defect,major,,2016-11-21T10:28:00Z,09:02:02Z,dickest
4.8.19,3720,Viewer doesn't show search error messages,mcview,closed,fixed,master,defect,major,andrew_b,2016-11-21T08:05:57Z,21:58:02Z,mooffie
4.8.19,3711,Color aliases,mc-skin,closed,fixed,master,enhancement,minor,andrew_b,2016-11-21T07:57:23Z,23:18:23Z,egmont
4.8.19,3723,Skin chooser jumps to corner on resize,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-11-13T12:42:03Z,22:32:12Z,egmont
4.8.19,3714,History dialog's location not updated on resize,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-11-13T09:41:03Z,23:14:51Z,egmont
4.8.19,3721,Cleanup radio widget's MSG_CURSOR,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-11-13T09:34:18Z,01:17:59Z,mooffie
4.8.19,3715,Midnight Commander 4.8.17/4.8.18 - strange behaviour on sorting file-/folder lists (race condition?),mc-core,closed,fixed,4.8.17,defect,critical,andrew_b,2016-11-13T09:30:03Z,19:14:05Z,ak
4.8.19,3700,Segfault on switching left panel to Info,mc-core,closed,fixed,4.8.18,defect,major,andrew_b,2016-10-23T05:12:05Z,08:13:50Z,frost
4.8.19,3698,[patch] mcedit: codejump dialog jumps wrong.,mcedit,closed,fixed,4.8.18,defect,major,zaytsev,2016-10-10T19:31:41Z,00:40:55Z,rimf
4.8.18,3641,Prepare for release mc-4.8.18,adm,closed,fixed,master,task,major,zaytsev,2016-10-08T09:01:52Z,09:36:00Z,zaytsev
4.8.18,3644,"man page uses ""the Midnight Commander"" instead of ""Midnight Commander""",documentation,closed,fixed,master,defect,trivial,zaytsev,2016-09-21T06:34:37Z,06:01:46Z,washy
4.8.18,3686,Initial support of CUDA syntax highlighting,mcedit,closed,fixed,master,enhancement,major,andrew_b,2016-09-11T08:19:26Z,11:05:12Z,sergey
4.8.18,3683,GLSL syntax support for mcedit,mcedit,closed,fixed,master,enhancement,major,andrew_b,2016-08-31T08:10:14Z,18:16:37Z,sergey
4.8.18,3668,mcedit bookmarks are killed when opening file from search dialog,mcedit,closed,fixed,master,defect,major,andrew_b,2016-08-26T12:09:50Z,16:56:37Z,pelya
4.8.18,3669,bug in ftpfs with horizontal view,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-08-16T11:31:45Z,21:04:01Z,foobarbaz
4.8.18,3075,Make hotkey Ctrl+Shift+Enter re-configurable,mc-key-bindings,closed,fixed,master,enhancement,major,andrew_b,2016-08-04T07:33:01Z,11:32:03Z,spacekpe
4.8.18,3652,Glib-critical asserts in the GUI when doing mouse events in empty find list,mc-core,closed,fixed,master,defect,minor,,2016-07-29T06:36:43Z,19:14:33Z,wwp
4.8.18,3665,"lib/tty/tty_ncurses.c accesses internal data structures, breaks compilation with NetBSD curses",mc-tty,closed,fixed,master,defect,minor,andrew_b,2016-07-29T06:26:32Z,10:53:04Z,foobarbaz
4.8.18,3663,Panelize resets marks on marked files in many cases when it should not,mc-core,closed,fixed,4.8.17,defect,major,andrew_b,2016-07-16T06:59:10Z,16:41:08Z,avallac_h
4.8.18,3639,"Subshell output lost on window resize under tmux, GNU screen",mc-core,closed,fixed,4.8.17,defect,major,andrew_b,2016-07-10T17:30:47Z,05:32:43Z,yurikhan
4.8.18,3660,Unable to view archive content using F3,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-07-09T16:24:29Z,11:38:09Z,IceMan
4.8.18,3661,wrong handling of mouse clicks in long listing mode,mc-core,closed,fixed,4.8.17,defect,major,andrew_b,2016-07-09T16:18:19Z,15:18:08Z,seray
4.8.18,3655,"""Output lines"" has no effect",mc-core,closed,fixed,master,defect,minor,andrew_b,2016-07-04T06:07:18Z,06:33:13Z,andrew_b
4.8.18,3642,--with-subshell=optional does not work,mc-core,closed,fixed,4.8.17,defect,minor,andrew_b,2016-06-28T06:43:52Z,12:00:26Z,gv
4.8.18,3632,Refactoring of widget flags,mc-core,closed,fixed,master,task,major,andrew_b,2016-06-10T11:28:35Z,12:54:51Z,andrew_b
4.8.18,3646,Filtered View does not perform shell expansion on the user's command,mc-core,closed,fixed,master,defect,major,andrew_b,2016-06-04T22:30:10Z,23:22:27Z,mc-hobbit
4.8.18,3648,[PATCH] backwards search abort support,mc-search,closed,fixed,master,defect,major,,2016-05-22T11:23:24Z,00:14:25Z,and
4.8.18,3637,[PATCH] Fix memleak at backwards search,mc-search,closed,fixed,master,defect,major,andrew_b,2016-05-22T11:22:19Z,20:22:09Z,and
4.8.18,3643,mc-4.8.17 failing to build on FreeBSD,mc-core,closed,fixed,4.8.17,defect,major,zaytsev,2016-05-12T16:15:02Z,09:59:08Z,woodsb02
4.8.17,3607,Prepare for release mc-4.8.17,adm,closed,fixed,master,task,major,zaytsev,2016-05-08T10:03:16Z,20:46:46Z,zaytsev
4.8.17,3615,Broken link in README,documentation,closed,fixed,master,defect,minor,,2016-05-07T16:32:04Z,05:40:48Z,devzero
4.8.17,3130,Panel Scroll Center,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2016-05-07T15:47:53Z,03:17:30Z,Miven
4.8.17,3640,Subshell cursor position lost after window resizing,mc-tty,closed,fixed,4.8.15,defect,major,andrew_b,2016-05-05T07:06:12Z,07:51:50Z,yurikhan
4.8.17,3622,Unzip stopped working in 4.8.16,mc-vfs,closed,fixed,4.8.16,defect,major,zaytsev,2016-05-01T14:34:01Z,09:31:20Z,lada.dvorak
4.8.17,3609,[PATCH] mc.keymap: remove redundant key.default.keymap,mc-core,closed,fixed,master,defect,minor,zaytsev,2016-05-01T09:25:30Z,19:34:52Z,and
4.8.17,3610,[PATCH] fish helpers: remove execute bit,mc-vfs,closed,fixed,master,defect,minor,zaytsev,2016-05-01T09:14:24Z,20:57:14Z,and
4.8.17,1885,git autogen.sh requires cvs,mc-core,closed,fixed,4.7.0-pre4,defect,major,andrew_b,2016-04-28T06:32:12Z,23:45:02Z,s01ja
4.8.17,2742,"[Subshell] Support for ash + bugfixes for bash, fish",mc-core,closed,fixed,4.8.16,enhancement,major,zaytsev,2016-04-25T19:48:28Z,11:30:06Z,kriegaex
4.8.17,2193,Make MC faster at copying files withing one HDD: add a large buffer option,mc-core,closed,fixed,master,enhancement,major,andrew_b,2016-04-25T10:35:37Z,10:43:06Z,birdie
4.8.17,3611,[PATCH] Fish: fix perl ls helper,mc-vfs,closed,fixed,4.8.16,defect,blocker,zaytsev,2016-04-24T15:09:24Z,21:51:45Z,and
4.8.17,3620,syntax error in patchfs.in,mc-vfs,closed,fixed,4.8.16,defect,blocker,andrew_b,2016-04-21T19:52:12Z,06:18:29Z,zazaho
4.8.17,3598,[patch] -Wcast-qual cleanup,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2016-04-16T07:27:55Z,09:27:36Z,and
4.8.17,3571,High-level mouse API,mc-core,closed,fixed,master,task,major,andrew_b,2016-04-11T20:07:18Z,22:56:03Z,mooffie
4.8.17,3559,Listbox no longer scrolls when dragging outside widget,mc-core,closed,fixed,master,defect,minor,,2016-04-11T07:53:05Z,22:08:58Z,mooffie
4.8.17,3621,Segmentation fault when enter to initrd of ALT Linux,mc-vfs,closed,fixed,master,defect,major,andrew_b,2016-03-28T06:10:31Z,06:50:27Z,asy
4.8.17,3617,mc crash when copying files between panels (F5) under FreeBSD 9.3,mc-core,closed,fixed,4.8.16,defect,major,zaytsev,2016-03-28T06:03:57Z,08:53:56Z,dmic
4.8.17,3605,[patch] extfs.c: fix buffer overflow,mc-vfs,closed,fixed,master,defect,major,andrew_b,2016-03-20T09:01:41Z,16:30:39Z,and
4.8.17,3606,[BUG] segfault on SHELL=bash,mc-core,closed,fixed,4.8.16,defect,major,andrew_b,2016-03-17T06:28:15Z,20:46:45Z,and
4.8.17,3619,can't print text when i press ctrl+o in gui mode via ssh connection.,mc-core,closed,duplicate,4.8.16,defect,major,,2016-03-16T20:00:00Z,01:42:27Z,krs_vital
4.8.17,3618,Update f90.syntax file again,mcedit,closed,fixed,4.8.16,enhancement,minor,zaytsev,2016-03-16T06:39:57Z,18:58:11Z,asy
4.8.17,3613,FISH: I see non-existent dirs and files on the remote server,mc-vfs,closed,duplicate,4.8.16,defect,major,,2016-03-15T19:19:20Z,17:37:48Z,gonzo_s
4.8.16,3594,"Find File -> rationale behind ""Search for content""?",mc-core,closed,fixed,master,enhancement,minor,andrew_b,2016-03-28T13:39:23Z,10:50:06Z,egmont
4.8.16,3547,Prepare for release mc-4.8.16,adm,closed,fixed,master,task,major,zaytsev,2016-03-12T21:22:30Z,19:22:56Z,zaytsev
4.8.16,3553,make update-po fails,mc-core,closed,fixed,4.8.15,defect,minor,zaytsev,2016-03-12T21:20:11Z,06:40:24Z,onlyjob
4.8.16,3568,view basic information for JPEG files with image.sh without installed exif tool,mc-core,closed,fixed,master,defect,trivial,zaytsev,2016-03-12T16:12:41Z,10:58:56Z,SubOptimal
4.8.16,2947,"Insufficient quoting in ""Delete tagged files if a copy exists in the other directory"" and wrong message displayed",mc-core,closed,fixed,master,defect,minor,zaytsev,2016-03-12T11:55:56Z,15:04:27Z,zaytsev
4.8.16,3566,Split MSG_ACTION into MSG_ACTION and MSG_NOTIFY,mc-core,closed,fixed,master,task,major,andrew_b,2016-03-12T11:53:02Z,22:46:15Z,mooffie
4.8.16,3557,Editor should not be closed on Ctrl-G,mcedit,closed,fixed,4.8.11,defect,major,andrew_b,2016-03-08T06:34:26Z,15:24:20Z,normadize
4.8.16,3601,./configure --without-internal-edit is broken,mc-core,closed,fixed,master,defect,major,zaytsev,2016-03-04T18:20:59Z,16:36:07Z,zaytsev
4.8.16,3587,"""Listing mode"" dialog: remove old code",mc-core,closed,fixed,master,defect,trivial,zaytsev,2016-03-04T06:43:44Z,13:59:55Z,mooffie
4.8.16,3586,"[PATCH] mcedit: fix ""Lower case selection"" command in User Menu",mcedit,closed,fixed,master,defect,trivial,zaytsev,2016-03-04T06:41:45Z,15:13:04Z,rimf
4.8.16,3379,bashism in /bin/sh script,mc-vfs,closed,fixed,4.8.15,defect,minor,zaytsev,2016-03-04T06:38:50Z,09:20:55Z,onlyjob
4.8.16,3577,[PATCH] file copy: no preallocation if appending,mc-core,closed,fixed,master,defect,major,zaytsev,2016-03-02T20:29:49Z,02:58:26Z,ag
4.8.16,3599,FISH: device file shows always major/minor 0:0,mc-vfs,closed,fixed,4.8.14,defect,minor,zaytsev,2016-02-29T20:53:51Z,17:13:32Z,ahauras
4.8.16,3593,Find File -> empty file name should match anything,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-02-24T09:16:54Z,10:44:44Z,egmont
4.8.16,3574,"MC_XDG_OPEN=""/bin/false"" doesn't work since 4.8.15",mc-core,closed,fixed,4.8.15,defect,major,andrew_b,2016-02-14T05:52:46Z,23:14:39Z,asy
4.8.16,3581,[PATCH] sftp: fix connection memleaks,mc-vfs,closed,fixed,master,defect,major,andrew_b,2016-02-13T13:45:40Z,15:56:29Z,and
4.8.16,3269,"error message prefixed with ""0:""",mc-core,closed,fixed,master,defect,trivial,andrew_b,2016-02-05T01:28:13Z,09:43:02Z,egmont
4.8.16,3491,Case insensetive search is not available anymore in non-unicode locale,mc-search,closed,fixed,4.8.14,defect,major,andrew_b,2016-02-02T06:40:53Z,16:43:41Z,andrew_b
4.8.16,1541,[patch] use lzip and xz within tarfs,mc-vfs,closed,fixed,master,enhancement,major,,2016-01-28T13:50:11Z,07:49:00Z,iNode
4.8.16,2673,lzip support (newer),mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2016-01-28T13:49:21Z,19:42:18Z,selkfoster
4.8.16,3588,"Cannot set mini-format for ""brief"" listing type",mc-core,closed,fixed,master,defect,trivial,andrew_b,2016-01-28T13:32:08Z,14:55:45Z,mooffie
4.8.16,3582,[PATCH] fix infopanel buffer overflow,mc-core,closed,fixed,master,defect,major,andrew_b,2016-01-17T09:29:46Z,15:10:46Z,and
4.8.16,3433,"cd into zip file fail with ""inconsistent extfs archive""",mc-vfs,closed,fixed,4.8.14,defect,major,andrew_b,2016-01-17T07:57:37Z,20:40:38Z,fubbes
4.8.16,3412,Wrong device name with symbolic link in information panel,mc-core,closed,fixed,4.8.13,defect,minor,andrew_b,2016-01-17T07:42:48Z,16:47:51Z,narcan
4.8.16,3214,sometimes show incorrect inode information,mc-core,closed,fixed,4.8.12,defect,minor,andrew_b,2016-01-17T07:29:00Z,02:47:14Z,onlyjob
4.8.16,3578,mc.ext fixes,mc-vfs,closed,fixed,master,defect,minor,zaytsev,2016-01-16T15:52:36Z,17:38:16Z,zaytsev
4.8.16,3115,support kernel initrd images as vfs,mc-vfs,closed,fixed,master,enhancement,minor,zaytsev,2016-01-12T20:21:51Z,08:39:10Z,eugenesan
4.8.16,3569,[METATICKET] WListbox engine fixups,mc-core,closed,fixed,master,task,minor,andrew_b,2016-01-08T10:51:02Z,13:57:03Z,andrew_b
4.8.16,3161,"Faulty color when ""Find file"" finishes",mc-core,closed,fixed,4.8.11,defect,trivial,,2016-01-08T10:38:14Z,18:03:49Z,egmont
4.8.16,3565,"""External Panelize"" dialog should use WListbox's change notification.",mc-core,closed,fixed,master,defect,minor,,2016-01-08T10:37:02Z,22:38:54Z,mooffie
4.8.16,3563,"""Directory hotlist"" dialog should use WListbox's change notification.",mc-core,closed,fixed,master,defect,minor,,2016-01-08T10:35:47Z,22:32:21Z,mooffie
4.8.16,3562,Mouse clicking in listbox doesn't notify dialog of change,mc-core,closed,fixed,master,defect,minor,,2016-01-08T10:34:28Z,22:18:13Z,mooffie
4.8.16,3443,Handling patch with xz compression,mc-vfs,closed,fixed,master,enhancement,trivial,andrew_b,2016-01-03T08:28:45Z,18:35:43Z,holbru
4.8.16,3523,Open tar.lz4,mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2016-01-03T08:01:13Z,09:28:33Z,zenek
4.8.16,3527,uc1541 version bump,mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2016-01-03T07:54:20Z,19:47:03Z,gryf
4.8.16,3579,[PATCH] fix buffer overflow at edit_get_bracket(),mcedit,closed,fixed,master,defect,major,andrew_b,2016-01-03T07:36:41Z,21:38:08Z,and
4.8.16,3509,man invocation not portable,mc-core,closed,fixed,master,defect,major,andrew_b,2016-01-03T05:46:21Z,02:47:04Z,petere
4.8.16,3550,mc-wrapper.sh leaves MC_USER set,mc-core,closed,fixed,master,defect,trivial,andrew_b,2016-01-02T17:41:52Z,09:36:40Z,egmont
4.8.16,3537,isofs doesn't show .dotfiles,mc-vfs,closed,fixed,master,defect,major,zaytsev,2016-01-01T09:24:37Z,21:17:42Z,vda
4.8.16,3572,[PATCH] fix memleak at edit_set_spell_lang(),mcedit,closed,fixed,master,defect,major,,2016-01-01T09:14:06Z,22:17:44Z,and
4.8.16,3567,[PATCH] fix heap-use-after-free bug when accessing already freed  widget object,mc-core,closed,fixed,master,defect,major,,2016-01-01T09:14:06Z,00:09:41Z,and
4.8.16,3561,[PATCH] fix memleak at treebox_cmd(),mc-core,closed,fixed,master,defect,major,,2016-01-01T09:14:06Z,19:58:58Z,and
4.8.16,3555,Minor code cleanups,mc-core,closed,fixed,master,task,minor,,2016-01-01T09:14:06Z,14:06:06Z,mooffie
4.8.16,3556,Better subshell doc,documentation,closed,fixed,master,enhancement,trivial,zaytsev,2015-12-31T08:02:49Z,20:57:51Z,mooffie
4.8.16,3543,search: Non-match not reported for parsed files from the beginning,mcview,closed,fixed,master,defect,major,andrew_b,2015-12-31T07:54:55Z,23:53:41Z,egmont
4.8.16,3554,Listbox shouldn't wraparound on mouse scroll,mc-core,closed,fixed,master,defect,minor,andrew_b,2015-12-31T07:48:46Z,09:27:53Z,egmont
4.8.15,3467,[patch] cleanup -Wunreachable-code warnings,mc-core,closed,fixed,master,defect,minor,,2020-12-07T12:10:49Z,10:21:31Z,and
4.8.15,3463,[patch] cleanup -Wbad-function-cast warnings,mc-core,closed,fixed,master,defect,minor,,2016-07-03T17:37:37Z,10:14:40Z,and
4.8.15,3541,[patch] fix latest warning regressions for recent gcc versions,mcedit,closed,fixed,master,defect,trivial,,2016-01-04T06:21:20Z,19:06:28Z,and
4.8.15,3473,[patch] fix most -Wformat-nonliteral warnings,mc-core,closed,fixed,master,defect,major,,2015-12-19T08:18:34Z,23:31:48Z,and
4.8.15,3445,provide option for file's basename only on status line in mcedit,mcedit,closed,fixed,master,enhancement,major,andrew_b,2015-11-12T10:34:36Z,05:52:18Z,mrmazda
4.8.15,3530,Internal viewer's wrong position on view find file's result,mc-core,closed,fixed,4.8.14,defect,major,andrew_b,2015-11-10T17:27:33Z,11:50:15Z,eshkrig
4.8.15,3420,Prepare for release mc-4.8.15,adm,closed,fixed,master,task,major,slavazanko,2015-11-08T20:06:35Z,08:12:43Z,slavazanko
4.8.15,3534,Slow startup in pantheon-terminal,mc-core,closed,fixed,master,defect,major,slavazanko,2015-11-06T09:16:30Z,23:22:42Z,egmont
4.8.15,3522,[patch] fix memleak at src/editor/editcmd.c:3607,mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,20:42:57Z,and
4.8.15,3521,[patch] fix memleak at src/editor/editcmd.c:1983,mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,20:39:22Z,and
4.8.15,3520,[patch] fix memleak at src/editor/editcmd.c:2032,mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,18:57:31Z,and
4.8.15,3539,"Warnings when building with -Wshadow, gcc 4.6.3",mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,19:46:36Z,zaytsev
4.8.15,3495,Use INPUT_LAST_TEXT for a few more input boxes,mc-core,closed,fixed,master,enhancement,trivial,,2015-11-05T12:26:44Z,11:42:21Z,mooffie
4.8.15,3494,Use INPUT_LAST_TEXT for input_dialog() instead of static vars,mcedit,closed,fixed,master,task,trivial,,2015-11-05T12:26:44Z,09:07:48Z,mooffie
4.8.15,3449,"Segfault on ""Find file"" with ""Search for content"" on and ""Regular expression"" off",mc-search,closed,fixed,4.8.14,defect,critical,zaytsev,2015-10-20T19:39:01Z,20:06:43Z,zaytsev
4.8.15,3496,"Files of ""unsorted"" list shuffled",mc-core,closed,fixed,master,defect,major,andrew_b,2015-10-18T16:25:42Z,18:35:38Z,Nicolas Rybkin
4.8.15,3032,'External panelize' results cleared when opening another result,mc-core,closed,fixed,4.8.8,defect,major,andrew_b,2015-10-18T05:26:50Z,00:26:26Z,dnied
4.8.15,3525,Search: Whole word only works in normal mode,mc-search,closed,fixed,master,defect,major,andrew_b,2015-09-19T17:33:28Z,21:01:59Z,egmont
4.8.15,3524,Search regex + whole word -> not highlighted,mc-search,closed,fixed,master,defect,minor,andrew_b,2015-09-19T15:35:05Z,20:12:23Z,egmont
4.8.15,3502,extfs s3+: pull request: UnicodeEncodeError: 'ascii' codec can't encode characters in position...,mc-vfs,closed,fixed,master,defect,major,andrew_b,2015-08-19T13:56:35Z,11:02:46Z,dmitry_koterov
4.8.15,3493,"Switch ""Local""/""User"" buttons on menu selector",mc-core,closed,fixed,master,task,trivial,andrew_b,2015-08-17T12:57:22Z,07:04:46Z,mooffie
4.8.15,3498,Panelize contents are lost #2,mc-core,closed,fixed,master,defect,major,,2015-08-15T12:53:53Z,09:09:27Z,pajko
4.8.15,3507,Panelize view loses search results after opening 2 files.,mc-core,closed,duplicate,4.8.13,defect,major,,2015-08-15T12:53:12Z,07:27:03Z,majster.splinter
4.8.15,3489,Items in Panelize mode disappear after several rounds of Ctrl+O,mc-core,closed,fixed,master,defect,major,andrew_b,2015-08-15T12:52:18Z,19:31:36Z,zaytsev
4.8.15,3475,[patch] fix memleak in filemanager/find.c:find_parameters(),mc-core,closed,fixed,master,defect,major,andrew_b,2015-08-14T18:00:30Z,23:35:54Z,and
4.8.15,3484,update PKGBUILD.syntax according to latest pacman version,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2015-06-20T18:05:36Z,17:53:51Z,andrew_b
4.8.15,3471,Improved Lua syntax highlighting,mcedit,closed,fixed,master,enhancement,trivial,andrew_b,2015-06-18T18:21:43Z,15:05:49Z,mooffie
4.8.15,3472,Documentation for vfs/gc.c,mc-vfs,closed,fixed,master,task,minor,andrew_b,2015-06-18T18:17:13Z,17:38:19Z,mooffie
4.8.15,3477,Spanish man & help: Diff Viewer section and minor fixes,documentation,closed,fixed,master,defect,minor,andrew_b,2015-06-18T18:13:04Z,12:18:35Z,dmartina
4.8.15,3476,[patch] correct email address in AUTHORS file,mc-core,closed,fixed,master,defect,major,andrew_b,2015-06-18T18:04:08Z,23:37:53Z,and
4.8.15,3479,Fix mc.pot comment tripping up Transifex and unportable inplace sed,mc-core,closed,fixed,master,defect,major,zaytsev,2015-06-11T19:01:31Z,18:09:25Z,zaytsev
4.8.15,3468,Groupbox should respect dialog's colors.,mc-core,closed,fixed,master,defect,trivial,andrew_b,2015-05-24T16:15:03Z,22:34:07Z,mooffie
4.8.15,3460,[patch] fix memleak at filemanager/panel.c:do_enter_on_file_entry(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:49:25Z,and
4.8.15,3459,[patch] fix memleak at editor/editcmd_dialogs.c:editcmd_dialog_search_show(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:47:07Z,and
4.8.15,3461,[patch] fix memleak at filemanager/find.c:panel_operate(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:51:31Z,and
4.8.15,3457,fix memleak at lib/utilunix.c:my_systemv_flags(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:42:08Z,and
4.8.15,3464,[patch] remove unneeded compute_namelen() function,mc-core,closed,fixed,master,defect,minor,,2015-05-24T15:26:02Z,10:16:59Z,and
4.8.15,3458,[patch] fix further dir_copy list memleak,mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:45:22Z,and
4.8.15,3466,[patch] cleanup -Wpointer-arith compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-24T15:26:02Z,10:20:14Z,and
4.8.15,3465,[patch] cleanup -Wmissing-variable-declarations warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-24T15:26:02Z,10:18:49Z,and
4.8.15,3462,[patch] fix memleak at filemanager/findgui.c:file_op_context_create_ui(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:53:01Z,and
4.8.15,3212,Allow for more than 2 columns on a panel,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2015-05-24T14:57:00Z,17:56:42Z,usr_share
4.8.15,3470,"Extfs s3+ plugin throws ""Please use AWS4-HMAC-SHA256"" error",mc-vfs,closed,fixed,master,defect,major,andrew_b,2015-05-24T14:49:46Z,16:44:01Z,dmitry_koterov
4.8.15,3456,segfault for SFTP VFS on x32 (x86_64),mc-vfs,closed,fixed,4.8.13,defect,major,andrew_b,2015-05-24T14:38:20Z,23:12:21Z,narcan
4.8.15,3431,[patch] introduce -Wswitch-default check,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:07:19Z,22:48:57Z,and
4.8.15,3440,[patch] fix memleak at filemanager/find.c:find_file(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:06:19Z,18:04:47Z,and
4.8.15,3439,[patch] fix memleak at filemanager/dir.c:dir_list_reload(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:05:40Z,17:21:12Z,and
4.8.15,3438,[patch] fix memleak at filemanager/dir.c:dir_list_load(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:05:06Z,15:17:50Z,and
4.8.15,3437,[patch] fix heap-buffer-overflow in custom_canonicalize_pathname(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:04:32Z,13:48:23Z,and
4.8.15,3435,[patch] clang compiler fixes/cleanups,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:03:59Z,01:31:03Z,and
4.8.15,3434,[patch] fix cflags check when using clang compiler,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:01:01Z,20:35:54Z,and
