__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.8.15,3435,[patch] clang compiler fixes/cleanups,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:03:59Z,01:31:03Z,and
4.8.15,3434,[patch] fix cflags check when using clang compiler,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:01:01Z,20:35:54Z,and
4.8.15,3430,[patch] introduce -Wundef check to catch macro typos,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:00:12Z,21:03:00Z,and
4.8.15,3429,[patch] fix -Wstrict-prototypes compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:58:17Z,18:12:06Z,and
4.8.15,3428,[patch] fix -Wredundant-decls compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:57:37Z,18:11:03Z,and
4.8.15,3427,[patch] fix -Wmissing-field-initializers compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:56:36Z,18:09:43Z,and
4.8.15,3426,[patch] fix -Wmaybe-uninitialized compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:56:05Z,18:08:02Z,and
4.8.15,3424,[patch] fix -Wdeclaration-after-statement compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:55:18Z,18:04:06Z,and
4.8.15,3422,.mo recognized but .gmo not,mc-core,closed,fixed,master,defect,minor,andrew_b,2015-05-03T15:55:50Z,14:12:42Z,egmont
4.8.15,3441,Segmentation fault on startup,mc-core,closed,fixed,4.8.14,defect,critical,andrew_b,2015-05-03T15:50:56Z,07:29:08Z,asy
4.8.15,3444,Use PATH environment variable for Filtered View,mc-core,closed,fixed,master,defect,major,andrew_b,2015-04-19T12:37:18Z,04:51:18Z,woodsb02
4.8.15,3155,Info panel not aligned nicely,mc-core,closed,fixed,4.8.11,defect,trivial,andrew_b,2015-03-29T12:58:25Z,03:39:30Z,egmont
4.8.14,2309,"""Shell patterns"" broken beyond repair",mc-search,closed,fixed,4.7.3,defect,major,slavazanko,2016-12-04T19:03:36Z,21:50:42Z,wjaguar
4.8.14,3285,mcedit: status line no longer shows full path to file,mcedit,closed,fixed,4.8.13,defect,minor,andrew_b,2015-11-12T10:39:57Z,05:05:17Z,onlyjob
4.8.14,2027,MC clobbers the PROMPT_COMMAND shell variable,mc-core,closed,fixed,master,defect,major,andrew_b,2015-08-18T15:54:14Z,13:23:27Z,wjaguar
4.8.14,2743,File selection by patterns uses bytes instead of (unicode) characters,mc-search,closed,fixed,4.8.1,defect,major,slavazanko,2015-04-14T20:08:52Z,04:19:14Z,onlyjob
4.8.14,3416,viewer case insensitive search doesn't find accents,mc-search,closed,fixed,master,defect,critical,slavazanko,2015-03-19T08:40:04Z,11:10:46Z,egmont
4.8.14,3409,No Help for User Menu,mc-core,closed,fixed,master,defect,major,slavazanko,2015-03-14T10:53:32Z,16:35:25Z,egmont
4.8.14,3246,"""Insert a out of command""",mcedit,closed,fixed,master,defect,trivial,,2015-02-26T07:05:27Z,20:35:27Z,egmont
4.8.14,358,MC freezes when copying from one FTP location to another,mc-vfs,closed,fixed,4.6.2-pre1,defect,major,slavazanko,2015-02-25T12:30:29Z,12:27:48Z,steelaz
4.8.14,3235,"copy files dosn't work as expected, when copying to a directory with the special symbol in its name",mc-core,closed,fixed,master,defect,major,slavazanko,2015-02-25T10:57:44Z,03:41:52Z,mc_user
4.8.14,3162,"""Directory scanning"" window is too narrow.",mc-core,closed,fixed,4.8.13,defect,trivial,andrew_b,2015-02-20T06:21:27Z,01:50:22Z,egmont
4.8.14,3390,Alt+Backspace on one-letter word erases too much,mc-core,closed,fixed,master,defect,minor,andrew_b,2015-02-20T06:16:02Z,18:40:30Z,egmont
4.8.14,3389,Failed to build MC from current master branch sources,mcview,closed,fixed,master,defect,major,andrew_b,2015-02-20T06:11:16Z,06:29:22Z,IceMan
4.8.14,3263,[patch] mcview hex: Incorrect highlight when search string not found,mcview,closed,fixed,master,defect,minor,andrew_b,2015-02-18T10:45:54Z,15:24:36Z,egmont
4.8.14,3404,[patch] color tag viewnormal not accepted,mc-skin,closed,fixed,master,defect,major,andrew_b,2015-02-18T06:46:09Z,15:25:40Z,and
4.8.14,3261,mcview hex mode: CJK overflow,mcview,closed,fixed,master,defect,minor,andrew_b,2015-02-17T11:35:56Z,01:40:51Z,egmont
4.8.14,3260,mcview hex edit: can't enter certain UTF-8 characters,mcview,closed,fixed,master,defect,minor,andrew_b,2015-02-17T11:02:07Z,01:37:35Z,egmont
4.8.14,3259,mcview hex edit: UTF-8 chars not updated,mcview,closed,fixed,master,defect,minor,andrew_b,2015-02-16T07:43:15Z,01:34:59Z,egmont
4.8.14,3253,Quick view blocks some characters from typing to the command line,mc-core,closed,fixed,master,defect,major,andrew_b,2015-02-16T06:23:12Z,11:55:25Z,egmont
4.8.14,2292,mcview: CJK character dropped at linewrap,mcview,closed,fixed,4.7.3,defect,major,angel_il,2015-02-09T10:18:05Z,11:31:51Z,egmont
4.8.14,2283,mcview scrolling issues with heavy utf-8 files,mcview,closed,fixed,4.7.3,defect,major,,2015-02-09T10:14:44Z,13:50:36Z,egmont
4.8.14,3282,mcview: eof char highlighted if match found at end of file,mcview,closed,fixed,master,defect,minor,,2015-02-09T10:14:30Z,12:39:27Z,egmont
4.8.14,3250,"mcview: multiple bugs, rewriting desired",mcview,closed,fixed,master,defect,major,andrew_b,2015-02-01T23:26:32Z,09:53:27Z,egmont
4.8.14,1455,Wrapping lines too early in viewer,mcview,closed,fixed,master,defect,minor,,2015-01-26T10:14:22Z,15:39:53Z,ache
4.8.14,2952,File rename handles zero-length substitutions incorrectly,mc-search,closed,fixed,master,defect,major,andrew_b,2015-01-14T06:53:56Z,17:15:21Z,ply
4.8.14,2966,Viewer hangs when viewing broken manpage,mcview,closed,fixed,master,defect,major,andrew_b,2015-01-14T06:38:36Z,04:31:42Z,onlyjob
4.8.14,3181,mc.sh should depend on config.status,mc-core,closed,fixed,master,defect,minor,andrew_b,2015-01-09T17:57:08Z,17:55:17Z,egmont
4.8.14,3256,mcview Down/PageDown/End weirdnesses,mcview,closed,fixed,master,defect,major,,2015-01-08T16:38:29Z,18:21:46Z,egmont
4.8.14,3339,mcedit paste from clipboard does not work,mc-core,closed,fixed,4.8.11,defect,major,andrew_b,2014-12-22T05:14:03Z,22:44:29Z,romy4
4.8.14,3333,Error compiling glibcompat.c with glib 2.20.3,mc-core,closed,fixed,4.8.13,defect,major,,2014-12-10T10:21:38Z,19:24:42Z,ginggs
4.8.14,3277,Info panel can't obtain file system statistics,mc-core,closed,fixed,master,defect,minor,,2014-12-10T10:19:21Z,12:02:53Z,mcermak
4.8.14,3297,"mc loses files on ""skip"" when ""Cannot preallocate space for target file""",mc-core,closed,fixed,master,defect,critical,andrew_b,2014-12-10T09:54:15Z,10:40:47Z,onlyjob
4.8.14,3247,status_msg_init's delay of 1 sec is way too large,mc-core,closed,fixed,4.8.13,defect,major,andrew_b,2014-10-03T09:25:49Z,00:34:08Z,egmont
4.8.14,3267,mc fails to build against musl libc,mc-core,closed,fixed,master,defect,major,andrew_b,2014-10-01T11:24:06Z,10:24:25Z,paulbarker
4.8.13,3243,"""User menu -> View manual page"" doesn't do coloring",mc-core,closed,fixed,master,defect,minor,slavazanko,2014-09-04T13:35:24Z,21:45:25Z,egmont
4.8.13,1539,Dealing with utf-8 man pages in view/open,mcview,closed,fixed,4.7.0-pre1,defect,minor,slavazanko,2014-09-03T10:39:39Z,23:34:59Z,dmartina
4.8.13,3245,mcview goto line is 0-based,mcview,closed,fixed,master,defect,minor,andrew_b,2014-09-03T09:29:30Z,15:50:12Z,egmont
4.8.13,3241,Colon not recognized inside escape seq in prompt,mc-core,closed,fixed,master,defect,minor,andrew_b,2014-09-03T07:36:54Z,22:17:26Z,egmont
4.8.13,3244,viewbold and viewselected missing from some skins,mc-skin,closed,fixed,master,defect,major,,2014-09-02T11:54:24Z,13:10:33Z,egmont
4.8.13,3239,Incorrect enconding name for manual page,documentation,closed,fixed,master,defect,major,,2014-09-02T11:54:24Z,07:17:24Z,matzeri
4.8.13,3240,RAR VFS incorrectly recognizes UnRAR version,mc-vfs,closed,fixed,4.8.12,defect,minor,,2014-09-02T11:54:24Z,10:50:38Z,darek
4.8.13,3258,Incorrect percentage in mcview hex mode,mcview,closed,fixed,master,defect,minor,,2014-09-02T11:54:24Z,01:16:02Z,egmont
4.8.13,3242,Remove some unused code from mcview,mcview,closed,fixed,master,defect,minor,,2014-09-02T11:54:24Z,13:07:56Z,egmont
4.8.13,3251,Quick view doesn't grab focus on mouse click,mc-core,closed,fixed,4.8.12,defect,minor,andrew_b,2014-09-02T09:38:35Z,11:09:40Z,egmont
4.8.13,3237,Fish subshell pwd passing to mc is broken on Debian (with patch),mc-core,closed,fixed,master,defect,major,andrew_b,2014-08-13T05:23:58Z,19:25:56Z,chown
4.8.13,3225,First Backspace/Delete ignored after mouse click in an input widget,mc-core,closed,fixed,4.8.12,defect,minor,andrew_b,2014-08-12T17:25:15Z,13:18:32Z,egmont
4.8.13,3233,i18n of language names for spelling dialog in editor,mcedit,closed,fixed,master,defect,trivial,andrew_b,2014-07-25T08:53:45Z,11:14:20Z,dmartina
4.8.13,3223,GLib-CRITICAL **: g_queue_is_empty: assertion `queue != NULL' failed,mc-core,closed,fixed,master,defect,minor,,2014-07-22T09:16:37Z,10:05:02Z,angel_il
4.8.13,3219,Switching the viewer Raw/Parse mode stopped working,mcview,closed,fixed,4.8.9,defect,major,andrew_b,2014-07-08T09:34:14Z,11:22:37Z,hkmaly
4.8.13,3097,[patch] Recursive find file does not search recursively on samba share,mc-core,closed,fixed,master,defect,major,andrew_b,2014-05-09T07:48:57Z,22:33:16Z,bilbo
4.8.13,3209,Crash if delete files in version 4.8.12-6-g7ce218d,mc-core,closed,fixed,master,defect,critical,andrew_b,2014-05-07T05:44:24Z,04:49:55Z,Khariton
4.8.13,3196,"move: incorrect counter ""Files processed""",mc-core,closed,fixed,4.8.12,defect,minor,andrew_b,2014-05-04T05:42:16Z,01:32:23Z,onlyjob
4.8.13,3202,recursive search not works on Windows Server NFS share,mc-core,closed,fixed,4.8.12,defect,major,,2014-04-29T05:56:53Z,14:45:06Z,kincza
4.8.12,1666,1st line shifted after paragraph format,mcedit,reopened,,master,defect,minor,andrew_b,2019-07-20T16:03:36Z,16:30:49Z,gotar
4.8.12,3125,Stop overriding precmd on zsh,mc-core,closed,fixed,master,defect,major,andrew_b,2014-04-04T08:19:12Z,14:40:41Z,z0rc
4.8.12,3124,Really escape zsh history,mc-core,closed,fixed,master,defect,major,andrew_b,2014-04-04T08:18:12Z,14:32:33Z,z0rc
4.8.12,3178,commandlinemark not updated on skin change,mc-skin,closed,fixed,master,defect,trivial,andrew_b,2014-03-27T12:44:00Z,20:02:06Z,egmont
4.8.12,3187,use Joliet/RockRidge in iso9660 action,mc-core,closed,fixed,4.8.11,defect,minor,andrew_b,2014-03-27T12:40:06Z,15:44:47Z,mnk
4.8.12,3173,Popup dialogs wander upwards upon resize,mc-core,closed,fixed,master,defect,trivial,andrew_b,2014-03-24T12:25:11Z,16:42:19Z,egmont
4.8.12,3122,xorriso iso9660 show only one depth,mc-vfs,closed,fixed,master,defect,major,slavazanko,2014-03-19T09:15:16Z,21:06:30Z,holbru
4.8.12,2983,remote shell panel confused by filenames with '%',mc-vfs,closed,fixed,4.8.4,defect,trivial,andrew_b,2014-03-19T05:55:17Z,18:53:50Z,yury_t
4.8.12,3179,"""Search string not found"" dialog inconsistencies",mc-core,closed,fixed,master,defect,trivial,andrew_b,2014-03-18T17:14:58Z,21:33:43Z,egmont
4.8.12,3177,Subshell not working under Zsh,mc-core,closed,fixed,master,defect,major,andrew_b,2014-03-14T05:36:03Z,15:45:07Z,IceMan
4.8.12,3167,minor issues with copyright lines,documentation,closed,fixed,master,defect,trivial,andrew_b,2014-02-28T09:36:58Z,19:45:55Z,egmont
4.8.12,3140,trailing newline check applied too early when exiting,mcedit,closed,fixed,master,defect,major,andrew_b,2014-02-28T09:22:39Z,13:17:42Z,ossi
4.8.12,3176,Segfault in sftpfs VFS when trying to view a file,mc-vfs,closed,fixed,master,defect,major,andrew_b,2014-02-28T05:40:19Z,02:54:31Z,vahur
4.8.12,3154,nicedark skin looks bad on black-on-white terminals,mc-skin,closed,fixed,4.8.11,defect,trivial,,2014-02-22T12:56:26Z,02:23:31Z,egmont
4.8.12,3172,ScreenList broken,mc-core,closed,fixed,master,defect,critical,andrew_b,2014-02-18T05:48:15Z,14:02:38Z,szaszg
4.8.12,3151,refresh_screen leftover,mc-core,closed,fixed,4.8.11,defect,trivial,,2014-02-10T12:44:21Z,01:52:37Z,egmont
4.8.12,3134,Learn keys UI inconsistencies,mc-core,closed,fixed,master,defect,trivial,,2014-02-10T12:42:17Z,15:07:31Z,egmont
4.8.12,3133,Keypad '*' doesn't work with numlock off,mc-tty,closed,fixed,4.8.11,defect,minor,,2014-02-10T12:41:01Z,14:54:43Z,egmont
4.8.12,3116,fix various segfauls fixed in fedora,mc-core,closed,fixed,master,defect,major,,2014-02-10T12:36:31Z,08:40:52Z,eugenesan
4.8.12,3073,[urar helper] fix filenames with spaces handling with unrar v5,mc-vfs,closed,fixed,master,defect,trivial,andrew_b,2014-02-10T12:33:22Z,12:58:37Z,post-factum
4.8.12,3123,question mark on its own line,mc-core,closed,fixed,master,defect,trivial,andrew_b,2014-02-07T05:44:15Z,23:17:23Z,egmont
4.8.12,3156,Toggling hidden files doesn't update the other panel,mc-core,closed,fixed,4.8.11,defect,minor,andrew_b,2014-02-07T05:29:40Z,15:53:54Z,egmont
4.8.12,3150,Advanced chown: Escape on user list accepts value,mc-core,closed,fixed,4.8.11,defect,minor,andrew_b,2014-02-07T05:25:31Z,00:14:43Z,egmont
4.8.12,3131,Incorrect tilde expandion in copy/rename/move dialog,mc-core,closed,fixed,4.8.11,defect,minor,andrew_b,2014-02-05T08:41:20Z,21:24:54Z,onlyjob
4.8.12,3157,Unify sort arrow's direction,mc-skin,closed,fixed,4.8.11,defect,minor,andrew_b,2014-01-26T17:17:06Z,16:27:34Z,egmont
4.8.12,3142,file out-of-date-ness check on saving is botched,mcedit,closed,fixed,master,defect,major,andrew_b,2014-01-26T10:55:50Z,17:10:10Z,ossi
4.8.12,2857,MC cannot enter a particular ZIP file,mc-core,closed,fixed,4.8.4,defect,minor,andrew_b,2014-01-14T11:54:44Z,21:36:43Z,birdie
4.8.12,3119,format paragraph produce inconsistent wrapping,mcedit,closed,fixed,4.8.11,defect,major,andrew_b,2014-01-14T10:43:32Z,19:37:44Z,onlyjob
4.8.12,3117,Launching editor with F4 shouldn't pass line number,mc-core,closed,fixed,master,defect,minor,andrew_b,2014-01-14T10:29:55Z,11:06:13Z,egmont
4.8.12,2290,"""Find File"" is very slow and consumes 100% of CPU",mc-core,closed,fixed,master,defect,major,andrew_b,2014-01-14T10:21:06Z,06:56:12Z,birdie
4.8.12,3114,Broken build with ncurses,mc-core,closed,fixed,4.8.11,defect,critical,andrew_b,2013-12-04T11:17:05Z,12:33:06Z,andrew_b
4.8.11,3044,mc.lib typo: linenog,mc-core,closed,fixed,4.8.9,defect,minor,andrew_b,2013-12-03T11:06:33Z,17:11:40Z,egmont
4.8.11,3103,"Folders double, triple in / when press CTRL-R (refresh)",mc-core,closed,fixed,master,defect,minor,,2013-11-25T09:55:25Z,12:52:16Z,birkosan
4.8.11,3096,"""Setup saved to ~/.config/mc/ini"" is misleading",mc-core,closed,fixed,master,defect,trivial,andrew_b,2013-11-23T11:00:41Z,14:35:26Z,egmont
4.8.11,3105,Crash when moving directories on different file systems,mc-core,closed,fixed,master,defect,critical,andrew_b,2013-11-22T10:23:14Z,23:50:46Z,vladmihaisima
4.8.11,3078,MC crashes while copying few directories,mc-core,closed,fixed,4.8.10,defect,major,,2013-11-22T10:23:14Z,13:24:09Z,korrado
4.8.11,3101,F3 doesn't work on .so files in FreeBSD 9.x,mcview,closed,fixed,master,defect,minor,slavazanko,2013-11-22T10:17:57Z,12:36:43Z,ajax
4.8.11,3107,Editor question on large file treats escape as Yes,mcedit,closed,invalid,4.8.10,defect,major,,2013-11-18T09:20:00Z,08:18:12Z,TomasM
4.8.11,1797,Tabs lost when pasting text,mcedit,closed,fixed,4.7.0-pre4,defect,major,angel_il,2013-11-15T04:42:40Z,22:46:31Z,nomis
4.8.11,3098,vfs_path_from_str_flags() doesn't support VPF_STRIP_HOME,mc-vfs,closed,fixed,master,defect,major,slavazanko,2013-11-13T09:52:12Z,07:56:19Z,andrew_b
4.8.11,3059,Segfault while moving files,mc-core,closed,fixed,4.8.10,defect,blocker,andrew_b,2013-11-13T04:22:19Z,06:06:08Z,ForeverYoung
4.8.11,3018,"no subdir path completion in current dir, if stub not starting with './'",mc-core,closed,fixed,master,defect,major,andrew_b,2013-11-07T17:26:52Z,16:26:38Z,yury_t
4.8.11,3084,"""Configure options"" first entry not highlighted",mc-core,closed,fixed,4.8.2,defect,minor,andrew_b,2013-11-07T12:01:34Z,19:48:11Z,egmont
4.8.11,3076,num_history_items_recorded=0 causes mc to stop working properly,mc-core,closed,fixed,4.8.10,defect,major,andrew_b,2013-11-07T11:56:26Z,18:34:21Z,onlyjob
4.8.11,3050,Bright colors being used as background colors,mc-skin,closed,fixed,4.8.9,defect,minor,andrew_b,2013-11-06T12:14:56Z,17:08:39Z,egmont
4.8.11,3091,iso9660 helper: fix filenames truncating in ISO file listing,mc-vfs,closed,fixed,master,defect,minor,,2013-10-04T05:38:43Z,21:45:25Z,post-factum
4.8.11,3089,"Uses deprecated ""find -perm +xxx"" syntax, please switch to ""find -perm /+++""",mc-core,closed,fixed,4.8.10,defect,minor,,2013-10-04T05:36:58Z,09:13:12Z,onlyjob
4.8.11,3092,some minor manual formatting errors,documentation,closed,fixed,4.8.10,defect,trivial,,2013-10-04T05:33:34Z,22:16:12Z,egmont
4.8.11,3053,statvfs_works_cache incorrect function end,mc-core,closed,fixed,master,defect,major,,2013-10-04T05:32:14Z,06:46:38Z,matzeri
4.8.11,3052,"man pages ""macro `\' not defined"" correction [patch]",documentation,closed,fixed,4.8.10,defect,minor,,2013-10-04T05:29:02Z,13:43:26Z,onlyjob
4.8.11,3070,changes to files in nested .zip archives are lost,mc-vfs,closed,fixed,4.8.10,defect,major,andrew_b,2013-09-23T06:45:37Z,10:22:30Z,onlyjob
4.8.11,3069,Broken case-sensitive search in editor/viewer/diffviewer,mc-search,closed,fixed,4.8.9,defect,major,andrew_b,2013-09-21T09:56:14Z,08:51:11Z,andrew_b
4.8.11,2075,"[4.7.1 regression] ""Compute Totals"" doesn't work for Move operation",mc-core,closed,fixed,master,defect,major,andrew_b,2013-09-19T11:38:04Z,11:18:27Z,birdie
4.8.11,3064,mc crashes on rpm packages with tar files inside,mc-vfs,closed,fixed,master,defect,major,andrew_b,2013-09-14T06:28:02Z,11:36:36Z,dsilakov
4.8.11,3047,Cmdline directory handling broken,mc-core,closed,fixed,4.8.10,defect,major,andrew_b,2013-09-13T14:13:27Z,09:06:18Z,rebel
4.8.11,2271,bogus string in confirmation config dialog,mc-core,closed,fixed,4.8.7,defect,minor,andrew_b,2013-09-12T14:21:44Z,08:59:38Z,ossi
4.8.11,3061,[patch] Fix [en|dis]abling of layout dialog split adjustment buttons,mc-core,closed,fixed,master,defect,major,andrew_b,2013-09-09T10:24:55Z,20:58:48Z,fiendish
4.8.10,3045,patch vfs becoming permanently stale,mc-core,closed,fixed,4.8.9,defect,major,andrew_b,2013-08-01T18:32:02Z,21:19:05Z,mnk
4.8.10,2713,Paragraph format doesn't respect multibyte characters.,mcedit,closed,fixed,master,defect,major,andrew_b,2013-08-01T18:23:22Z,08:55:27Z,andrew_b
4.8.10,3041,build failure on cygwin : redefinition of 'statvfs_works',mc-core,closed,fixed,4.8.9,defect,major,andrew_b,2013-07-23T12:59:45Z,04:44:25Z,matzeri
4.8.10,3043,build failure: HAVE_NCURSESW_CURSES_H includes the wrong header,mc-core,closed,fixed,4.8.9,defect,major,andrew_b,2013-07-23T10:22:03Z,17:54:51Z,wired
4.8.10,3036,sftp: mc crashes when entering a wrong password,mc-vfs,closed,fixed,4.8.9,defect,critical,andrew_b,2013-07-22T17:02:14Z,18:47:23Z,slavazanko
4.8.10,3040,File descriptor leak in check_file_access(),mcedit,closed,fixed,4.8.9,defect,critical,andrew_b,2013-07-15T11:31:57Z,17:37:03Z,andrew_b
4.8.10,3034,Cannot enter into zip archive in tar one,mc-core,closed,fixed,master,defect,major,andrew_b,2013-07-12T10:16:32Z,05:19:03Z,andrew_b
4.8.1,71,savannah: Skip vs. Abort on multi-file/dir operation,mc-core,closed,fixed,master,defect,major,andrew_b,2014-01-11T22:45:05Z,08:50:17Z,zlatk0
4.8.1,2653,FTP password field now fully masked with asterisks,mc-core,closed,fixed,master,defect,trivial,angel_il,2011-12-15T09:03:17Z,11:45:24Z,IceMan
4.8.1,2678,Cmdline cursor misplaced after a resize in viewer,mc-core,closed,fixed,4.8.0,defect,minor,andrew_b,2011-12-11T13:41:01Z,16:29:47Z,egmont
4.8.1,2677,mcview: double dialog if search not found,mcview,closed,fixed,master,defect,trivial,andrew_b,2011-12-11T13:39:53Z,14:26:56Z,egmont
4.8.1,2676,mc-4.8.0-56-g16d1abf: save of some learned keys is broken,mc-config-ini,closed,fixed,master,defect,major,angel_il,2011-12-11T13:38:50Z,20:10:15Z,bircoph
4.8.1,1730,troubles in Viewer  with utf8 and widechars,mcview,closed,fixed,master,defect,major,angel_il,2011-12-11T05:17:01Z,10:26:22Z,egmont
4.8.1,2372,Editor sometimes shows russian UTF-8 chars as two dots,mcedit,closed,fixed,master,defect,minor,angel_il,2011-12-06T14:11:35Z,09:03:18Z,victor-homyakov
4.8.1,2675,man page lies about mc.keymap,documentation,closed,fixed,4.8.0,defect,minor,,2011-12-06T13:50:37Z,21:02:23Z,jose1711
4.8.1,2680,Unable to chdir on FTP server (special names),mc-core,closed,duplicate,4.8.0,defect,major,,2011-11-29T19:59:07Z,16:15:23Z,LouiSe
4.8.1,2399,Mouse behavior on wide screens,mc-tty,closed,fixed,4.7.4,defect,trivial,,2011-11-29T05:51:06Z,10:35:45Z,gms
4.8.1,275,External panelize no have exit point,mc-core,closed,fixed,master,defect,minor,angel_il,2011-11-21T12:33:44Z,09:54:44Z,angel_il
4.8.1,2669,Broken FTP/FISH directory refresh by Ctrl+R,mc-core,closed,fixed,master,defect,major,andrew_b,2011-11-16T05:34:51Z,08:37:01Z,IceMan
4.8.1,2640,sand256 skin update,mc-skin,closed,fixed,4.8.0,defect,minor,andrew_b,2011-11-08T07:48:30Z,18:09:14Z,egmont
4.8.1,2652,SMB is broken,mc-vfs,closed,fixed,4.8.0,defect,major,slavazanko,2011-10-31T20:35:36Z,10:45:17Z,andrew_b
4.8.1,2338,Use off_t for free space calculation (free space on filesystems >2TB not properly displayed),mc-core,closed,fixed,4.8.0,defect,major,andrew_b,2011-10-28T07:35:47Z,09:33:18Z,swegener
4.8.1,2614,Editor word completion should ignore the current word,mcedit,closed,fixed,4.8.0-pre2,defect,major,slavazanko,2011-10-24T17:42:07Z,19:16:21Z,ply
4.8.1,2639,doesn't compile with gcc 4.6 when using --disable-nls,mc-core,closed,fixed,4.8.0,defect,major,andrew_b,2011-10-23T13:24:28Z,14:59:21Z,ossi
4.8.1,2641,broken url in xoria skin,mc-skin,closed,fixed,4.8.0,defect,trivial,andrew_b,2011-10-23T06:46:24Z,19:25:29Z,egmont
4.8.0-pre2,2479,"No mouse support under ""tmux"" terminal multiplexer",mc-tty,closed,fixed,4.8.5,defect,major,angel_il,2014-03-28T04:20:58Z,04:45:46Z,AlexJ
4.8.0-pre2,2587,4.8.0-pre1 and 4.7.5.3 don't compile on solaris,mc-core,closed,fixed,4.8.0-pre1,defect,minor,andrew_b,2014-01-14T10:34:21Z,16:56:56Z,ISanych
4.8.0-pre2,2601,Incorrect TTY layer initialization,mc-tty,closed,fixed,master,defect,major,andrew_b,2014-01-14T10:32:39Z,12:37:28Z,andrew_b
4.8.0-pre2,2605,FISH: mc hangs while copy lot of small files,mc-vfs,closed,fixed,master,defect,major,slavazanko,2011-09-20T12:07:50Z,17:43:19Z,slavazanko
4.8.0-pre2,2591,mouse clicks ignored on the bottom line of editor,mcedit,closed,fixed,master,defect,minor,andrew_b,2011-09-14T22:55:22Z,23:52:11Z,mnk
4.8.0-pre2,2590,M-o works unexpectedly on symlink shortcuts,mc-core,closed,fixed,master,defect,major,andrew_b,2011-09-14T22:54:34Z,07:00:59Z,styx
4.8.0-pre2,2594,ftp failures - leading white space in file name,mc-vfs,closed,fixed,4.8.0-pre1,defect,critical,slavazanko,2011-09-08T18:56:03Z,02:09:16Z,guido
4.8.0-pre2,2580,File size column is bogus for widths above 9,mc-core,closed,fixed,master,defect,major,andrew_b,2011-09-08T11:01:05Z,21:39:31Z,ply
4.8.0-pre2,2593,"""Hint"" line jumps to the top of the screen and overwrites main menu",mc-core,closed,fixed,4.8.0-pre1,defect,major,andrew_b,2011-09-08T10:54:21Z,23:00:40Z,sergem
4.8.0-pre2,2595,Broken panels recode in current master,mc-core,closed,fixed,4.8.0-pre1,defect,major,slavazanko,2011-09-08T10:53:54Z,09:40:07Z,slavazanko
4.8.0-pre2,2586,Extended keybingings are broken,mcedit,closed,fixed,4.8.0-pre1,defect,major,andrew_b,2011-09-08T10:51:15Z,09:08:05Z,andrew_b
4.8.0-pre2,2175,Panelize doesn't honour current sorting,mc-core,closed,fixed,master,defect,minor,andrew_b,2011-09-08T10:25:01Z,09:10:29Z,gotar
4.8.0-pre2,2582,Crash in 4.8.0-pre1 when copying symlink over ssh,mc-vfs,closed,fixed,4.8.0-pre1,defect,major,slavazanko,2011-09-07T13:18:04Z,12:43:53Z,annulen
4.8.0-pre2,2576,Duplicate symbols (Linking) problem under Mac OS X,mc-core,closed,fixed,4.8.0-pre1,defect,major,slavazanko,2011-08-30T15:20:34Z,11:53:24Z,andrew_k
4.8.0-pre2,2589,[PATCH] fix autoconf warnings,mc-core,closed,fixed,master,defect,minor,andrew_b,2011-08-11T09:09:27Z,08:48:18Z,jmak
4.8.0-pre2,2583,mc.ext entry for .3gp,mc-core,closed,fixed,4.8.0-pre1,defect,major,andrew_b,2011-07-28T07:31:32Z,19:08:47Z,nerijus
4.8.0-pre2,2579,hexadecimal search is broken in viewer,mc-search,closed,fixed,master,defect,critical,andrew_b,2011-07-19T17:37:56Z,07:24:36Z,angel_il
4.8.0-pre2,2531,pascal syntax highlighting bug,mcedit,closed,fixed,4.7.5,defect,major,styx,2011-07-19T10:57:46Z,09:29:01Z,x905
4.8.0-pre2,2522,PanelSmartGotoParentDir action should not trigger while PanelStartSearch is active,mc-core,closed,fixed,4.7.5.1,defect,minor,andrew_b,2011-07-19T10:53:09Z,18:51:59Z,buenchaval
4.8.0-pre2,265,Search finds bold/underlined strings twice,mcview,closed,fixed,4.8.0-pre1,defect,minor,slavazanko,2011-07-19T07:13:35Z,21:02:59Z,egmont
4.8.0-pre1,2368,Panel sorting swaps with panels - for a while,mc-core,closed,fixed,4.7.5,defect,minor,andrew_b,2021-12-06T18:38:36Z,15:35:02Z,gotar
4.8.0-pre1,1634,DEL & END keys dialog binding,mc-tty,closed,fixed,master,defect,major,angel_il,2020-12-05T04:57:54Z,05:15:04Z,theMIROn
4.8.0-pre1,2471,"isoinfo adds "";1"" to the end of file name when Joliet without Rock Ridge is used",mc-vfs,closed,fixed,4.7.5,defect,minor,andrew_b,2017-11-02T07:35:54Z,14:12:16Z,asy
4.8.0-pre1,81,savannah: can't access files on ftp starting with space,mc-vfs,closed,fixed,master,defect,major,slavazanko,2014-01-11T23:00:18Z,10:09:54Z,richlv
