__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,2358,[Shift + Ins] didn't paste from cooledit.clip,mcedit,closed,worksforme,4.7.0.9,defect,major,,2012-04-06T14:42:57Z,05:25:50Z,Dogen
Future Releases,2129,--enable-static has no effect,mc-core,new,,4.7.1,defect,major,,2013-12-17T08:37:07Z,06:52:19Z,slyfox
Future Releases,83,savannah: editor needs read-only mode,mcedit,assigned,,4.7.1,enhancement,major,,2015-04-06T05:26:00Z,10:16:27Z,ossi
Future Releases,2143,Inconsistent mouse-scrolling behavior in 4.7 (regression),mc-core,new,,4.7.1,defect,major,,2011-11-07T12:02:59Z,12:26:49Z,alex_sh
Future Releases,2104,using subshell makes bash clobber its history with some PS1-related (?) junk,mc-core,reopened,,4.7.1,defect,major,,2023-09-08T12:40:43Z,12:01:25Z,doktornotor
Future Releases,2148,Support for --with-slang-static option,mc-core,new,,4.7.1,enhancement,minor,,2015-04-06T05:40:36Z,18:32:01Z,and
4.8.8,2076,[4.7.1 regression] Copy/Move dialogs are way too narrow,mc-core,closed,fixed,4.7.1,enhancement,major,andrew_b,2013-01-14T12:28:02Z,11:28:38Z,birdie
4.7.5,2135,End button in MC viewer jumps too far,mcview,closed,fixed,4.7.1,defect,major,slavazanko,2010-11-05T11:58:49Z,05:51:38Z,birdie
4.7.4,2123,"crash while copying into directory named ""????""",mc-core,closed,fixed,4.7.1,defect,major,slavazanko,2010-11-08T13:49:49Z,17:51:34Z,jnovy
4.7.2,2107,Turning on wrap mode does not scroll left the file view,mcview,closed,fixed,4.7.1,defect,minor,andrew_b,2010-11-08T13:50:10Z,08:46:05Z,wwp
4.7.2,2068,Segfault in panelization of file find results,mc-core,closed,fixed,4.7.1,defect,major,andrew_b,2010-10-18T13:27:20Z,14:48:11Z,andrew_b
4.7.2,2082,"If dialog was canceled, input line content is saved in history",mc-core,closed,fixed,4.7.1,defect,major,andrew_b,2010-05-09T17:21:11Z,07:07:46Z,andrew_b
4.7.2,2166,Prepare for release mc-4.7.2,mc-core,closed,fixed,4.7.1,task,blocker,slavazanko,2010-05-05T20:34:56Z,06:50:42Z,slavazanko
4.7.2,2097,Cleanup for current master,mc-core,closed,fixed,4.7.1,task,trivial,andrew_b,2010-05-05T17:44:59Z,17:20:31Z,vit_r
4.7.2,2155,When editor_persistent_selections=0 pasting from clipboad deletes currently selected block (paste over current selection).,mcedit,closed,fixed,4.7.1,enhancement,minor,angel_il,2010-04-28T19:25:41Z,21:29:03Z,nickk9
4.7.2,2091,"Superfluous ""Search done, Continue from begining?"" dialog",mcview,closed,fixed,4.7.1,defect,trivial,slavazanko,2010-04-25T19:40:05Z,16:55:52Z,gotar
4.7.2,2134,configure.ac: add support for AM_SILENT_RULES,mc-core,closed,fixed,4.7.1,enhancement,minor,slyfox,2010-04-10T10:04:07Z,17:32:13Z,slyfox
4.7.2,2121,Deleting symlink to directory scans dir structure first,mc-core,closed,fixed,4.7.1,defect,minor,andrew_b,2010-04-06T05:47:30Z,12:12:02Z,pelya
4.7.2,2086,view with wrap bug,mcview,closed,fixed,4.7.1,defect,major,angel_il,2010-03-30T11:48:42Z,10:07:47Z,x905
4.7.2,2093,Mouse wheel shouldn't change sorting preferences in panels,mc-core,closed,fixed,4.7.1,enhancement,major,andrew_b,2010-03-19T08:06:19Z,07:48:00Z,alex_sh
4.7.2,2099,Delete dialog broken when verbose mode is switched off,mc-core,closed,fixed,4.7.1,defect,major,slavazanko,2010-03-12T07:59:42Z,14:19:13Z,jnovy
4.7.2,2087,mcedit standalone mode SIGSEGVS on ctrl-o/ctrl-o,mc-core,closed,fixed,4.7.1,defect,major,andrew_b,2010-03-06T09:11:21Z,07:53:40Z,slyfox
4.7.2,2067,ruler display delay,mcview,closed,fixed,4.7.1,defect,minor,andrew_b,2010-02-28T17:33:47Z,16:14:46Z,gotar
4.7,2073,ftp segfault on rename,mc-vfs,closed,worksforme,4.7.1,defect,major,,2011-06-17T21:53:32Z,07:45:10Z,x905
4.7,2065,mc crashes when entering a deb file created from mc,mc-vfs,closed,invalid,4.7.1,defect,major,,2010-05-03T18:54:13Z,20:59:47Z,Graham
4.7,2144,"Find file dialog should have its own ""Content"" history",mc-core,closed,duplicate,4.7.1,enhancement,major,,2010-04-15T12:49:40Z,12:40:15Z,alex_sh
,2095,tar vfs instability,mc-vfs,closed,fixed,4.7.1,defect,major,,2020-04-08T16:42:14Z,13:34:26Z,jnovy
,2074,ftp timeout processing,mc-vfs,closed,worksforme,4.7.1,defect,major,,2018-02-18T09:13:24Z,09:54:30Z,x905
Future Releases,2186,The outputs from commands under panels are unvisible,mc-core,new,,4.7.2,defect,major,,2015-06-18T18:35:46Z,11:57:58Z,alrond
Future Releases,2227,Unable to use Process Substitution in User Menu scripts,mc-core,reopened,,4.7.2,defect,minor,,2019-12-21T09:09:42Z,23:00:56Z,ligelowbee
Future Releases,2172,Skins to override editor syntax highlight colors,mc-core,new,,4.7.2,defect,minor,,2013-09-08T06:12:12Z,22:27:14Z,egmont
4.8.7,2198,Terminal settings not changed when window resize,mc-tty,closed,fixed,4.7.2,defect,major,andrew_b,2013-11-16T10:27:54Z,14:06:55Z,Spinal
4.7.5,2171,Hotkey color used for complete entries,mc-skin,closed,fixed,4.7.2,defect,minor,andrew_b,2010-12-02T07:37:42Z,22:25:27Z,egmont
4.7.4,2179,gotar.ini update,mc-skin,closed,wontfix,4.7.2,enhancement,trivial,zaytsev,2011-09-21T08:36:28Z,10:41:35Z,gotar
4.7.3,2259,Prepare for release mc-4.7.3,mc-core,closed,fixed,4.7.2,task,major,slavazanko,2010-07-05T20:31:07Z,17:48:11Z,slavazanko
4.7.3,2203,CP866/CP437/CP850 encodings are unusable in MC 4.7.2,mc-vfs,closed,fixed,4.7.2,defect,major,andrew_b,2010-05-28T11:03:06Z,20:07:41Z,birdie
4.7.3,2195,Crash on search in viewed file after Parsed/Raw switching,mcview,closed,fixed,4.7.2,defect,major,slavazanko,2010-05-21T17:49:52Z,12:00:16Z,storchaka
4.7.3,2192,autocompletion word of command line,mc-core,closed,fixed,4.7.2,defect,major,andrew_b,2010-05-14T11:37:38Z,12:31:28Z,igor_b
4.7.3,2187,mc -e and mc -v don't work,mc-core,closed,fixed,4.7.2,defect,critical,andrew_b,2010-05-14T07:25:01Z,15:23:58Z,andrew_b
4.7.3,2183,mcedit crash after open empty gz file,mcedit,closed,fixed,4.7.2,defect,critical,andrew_b,2010-05-14T07:13:56Z,04:59:51Z,angel_il
4.7.3,2178,mcedit crash after ctrl-z,mc-core,closed,fixed,4.7.2,defect,major,andrew_b,2010-05-11T12:17:00Z,09:52:51Z,angel_il
4.7,2295,file missing in distribution: maint/version.sh,mc-core,closed,fixed,4.7.2,defect,major,,2011-05-12T14:59:01Z,20:15:36Z,Catcher
4.7,2181,часть информации становится невидимой,mc-core,closed,invalid,4.7.2,defect,major,,2010-05-26T19:33:16Z,13:59:37Z,alrond
4.7,2185,Viewer and editor make 100% CPU last,mcview,closed,invalid,4.7.2,defect,critical,,2010-05-07T16:04:14Z,11:46:37Z,alrond
,2204,mc hangs when run on a linux console with framebuffer,mc-core,closed,worksforme,4.7.2,defect,major,,2011-02-18T10:22:19Z,02:55:41Z,a.panov
Future Releases,2335,"MC isn't GNU project anymore, is it?",adm,new,,4.7.3,task,major,,2015-04-06T05:31:16Z,10:31:57Z,gotar
Future Releases,2307,Modified cursor keys not recognised in Cygwin xterm,mc-tty,new,,4.7.3,defect,major,,2014-03-13T18:12:36Z,06:08:43Z,andy.koppe
Future Releases,2329,Whitespace-only sequences not remembered,mc-core,new,,4.7.3,enhancement,minor,,2023-10-26T10:11:42Z,23:13:21Z,gotar
Future Releases,2334,QuickView panel is not using extention file rules,mc-core,new,,4.7.3,enhancement,minor,,2018-01-03T09:30:14Z,14:24:34Z,andrei.smirnov.69
Future Releases,2326,Newline characters not retained upon rename,mc-core,new,,4.7.3,defect,trivial,,2011-10-31T10:55:44Z,11:30:32Z,gotar
4.8.4,2313,PanelDirectoryHistoryList removes PanelDirectoryHistoryNext entries,mc-core,closed,fixed,4.7.3,defect,minor,andrew_b,2012-08-30T08:56:01Z,10:08:48Z,gotar
4.8.26,2269,mc locked up after pressing Tab in subshell,mc-core,closed,fixed,4.7.3,defect,major,,2020-09-27T16:58:46Z,05:03:09Z,Spinal
4.8.23,212,User defined Hotkeys like a VIM,mc-core,closed,fixed,4.7.3,defect,major,andrew_b,2020-05-17T15:55:08Z,11:37:31Z,angel_il
4.8.20,2297,incremental tar archives doesn't contain empty directories,mc-vfs,closed,fixed,4.7.3,defect,major,andrew_b,2017-05-04T06:59:53Z,12:05:11Z,powerman
4.8.14,2309,"""Shell patterns"" broken beyond repair",mc-search,closed,fixed,4.7.3,defect,major,slavazanko,2016-12-04T19:03:36Z,21:50:42Z,wjaguar
4.8.14,2292,mcview: CJK character dropped at linewrap,mcview,closed,fixed,4.7.3,defect,major,angel_il,2015-02-09T10:18:05Z,11:31:51Z,egmont
4.8.14,2291,mcview: Half of a CJK character: Inconsistent replacement symbol used,mcview,closed,fixed,4.7.3,enhancement,trivial,,2015-02-09T10:15:36Z,11:23:30Z,egmont
4.8.14,2283,mcview scrolling issues with heavy utf-8 files,mcview,closed,fixed,4.7.3,defect,major,,2015-02-09T10:14:44Z,13:50:36Z,egmont
4.8.14,2285,command to select all files with the same extension as the current file,mc-core,closed,fixed,4.7.3,enhancement,trivial,,2014-12-29T14:57:17Z,18:38:50Z,buenchaval
4.8.0-pre1,2294,mcview: incorrect starting offset for 'search again',mcview,closed,fixed,4.7.3,defect,minor,slavazanko,2011-07-19T07:09:10Z,09:35:47Z,egmont
4.8.0-pre1,2312,Panelize contents are lost,mc-core,closed,fixed,4.7.3,defect,major,andrew_b,2011-05-30T14:19:13Z,20:55:57Z,roentgen
4.8.0-pre1,2520,File panels should not be closed by SIGINT (CTRL-G),mc-core,closed,fixed,4.7.3,defect,major,andrew_b,2011-04-08T09:48:14Z,11:17:44Z,angel_il
4.7.5,2287,internal editor bookmarks should be persistent (saved in filepos),mcedit,closed,fixed,4.7.3,enhancement,minor,angel_il,2010-09-28T16:52:26Z,15:23:07Z,filipsef
4.7.4,2341,Prepare for release mc-4.7.4,mc-core,closed,fixed,4.7.3,task,blocker,slavazanko,2010-09-07T07:43:44Z,17:08:56Z,andrew_b
4.7.4,2337,Check for inode count instead of block count,mc-core,closed,fixed,4.7.3,defect,major,andrew_b,2010-09-06T11:38:08Z,09:31:06Z,swegener
4.7.4,2316,Code cleanup before 4.7.4 release,mc-core,closed,fixed,4.7.3,task,major,andrew_b,2010-09-06T11:36:13Z,15:46:36Z,andrew_b
4.7.4,2320,regexp replace only transforms the first occurence correctly,mcedit,closed,fixed,4.7.3,defect,major,andrew_b,2010-09-06T09:03:46Z,20:00:59Z,ply
4.7.4,2272,mcedit: replace confirmation - segfault on Skip/Cancel,mcedit,closed,fixed,4.7.3,defect,major,andrew_b,2010-07-19T17:05:41Z,09:00:39Z,lly
4.7.4,2284,segfault on path autocompletion,mc-core,closed,fixed,4.7.3,defect,major,andrew_b,2010-07-17T09:39:24Z,17:52:21Z,buenchaval
4.7.4,2265,mcedit quit dialog,mcedit,closed,wontfix,4.7.3,enhancement,trivial,andrew_b,2010-07-13T10:35:46Z,09:24:59Z,masics
4.7.4,2264,"""Advanced Chown"" Segmentation fault",mc-core,closed,fixed,4.7.3,defect,critical,andrew_b,2010-07-09T06:09:04Z,05:27:54Z,masics
4.7,2289,"MC hangs with ""fish: Getting host info..."" while opening new ShellVFS, after entering remote password.",mc-vfs,closed,invalid,4.7.3,defect,critical,angel_il,2010-07-19T12:00:18Z,13:02:37Z,eugenesan
,2281,"Invalid handling of large files (>4GB) on samba (different filesize, cannot copy)",mc-vfs,closed,invalid,4.7.3,defect,minor,,2021-09-26T07:13:27Z,11:14:27Z,gpsoft
Future Releases,2376,extfs support for ACE and ARC broken,mc-vfs,new,,4.7.4,defect,major,,2011-11-05T06:13:43Z,16:40:14Z,eugenesan
Future Releases,2402,In Dialog Find File add skiping,mc-core,new,,4.7.4,enhancement,major,,2016-12-17T06:56:16Z,06:58:17Z,gonzo111
Future Releases,2423,MC doesn't jump to a destination directory upon pressing Enter on files in panelization,mc-core,new,,4.7.4,defect,major,,2021-07-28T06:17:55Z,11:55:46Z,birdie
Future Releases,2413,Support backups in cp/mv operations,mc-core,new,,4.7.4,enhancement,major,,2011-11-05T06:14:26Z,10:15:36Z,gotar
Future Releases,2454,Make reloading extfs contents possible,mc-vfs,new,,4.7.4,enhancement,major,,2019-06-25T09:47:39Z,13:27:17Z,gotar
Future Releases,2244,MC consumes 100% cpu after wake up from suspend,mc-tty,assigned,,4.7.4,defect,major,,2016-11-29T07:10:51Z,10:30:27Z,Spinal
Future Releases,2278,Problem in the Copy operation,mc-core,reopened,,4.7.4,defect,major,slavazanko,2019-05-06T09:19:58Z,07:43:50Z,eshkrig
Future Releases,2453,Screen corruption after viewing UTF-8 file,mc-core,reopened,,4.7.4,defect,major,andrew_b,2015-06-18T18:34:50Z,09:19:48Z,victor-homyakov
Future Releases,2388,Postpone file operation dialogs that require user decision,mc-core,new,,4.7.4,enhancement,minor,,2011-11-02T11:08:41Z,15:54:16Z,gotar
Future Releases,2387,Persistent file mark,mc-core,new,,4.7.4,enhancement,minor,,2022-03-23T05:48:14Z,15:27:38Z,gotar
Future Releases,2373,"Panelize: follow to highlighted file location (Alt + O/I doesn't work for files in the ""Find Files"" results panel)",mc-core,new,,4.7.4,enhancement,minor,,2011-10-29T16:46:44Z,10:46:59Z,x905
Future Releases,2406,FTP: incorrect permissions of subdirectory,mc-vfs,new,,4.7.4,defect,minor,,2011-11-01T06:03:57Z,17:56:52Z,gms
Future Releases,2370,Allow mcview to display from stdin,mcview,new,,4.7.4,enhancement,minor,,2018-01-07T15:42:24Z,12:08:02Z,jnovy
Future Releases,2426,default panels.ini,mc-config-ini,new,,4.7.4,enhancement,trivial,,2013-03-15T15:32:57Z,07:31:07Z,LwarX
Future Releases,2380,Support drag-and-drop in file panels,mc-core,new,,4.7.4,enhancement,trivial,,2016-01-21T08:41:21Z,16:28:37Z,sergey-feo
Future Releases,2381,Support drag-and-drop in mcedit,mcedit,new,,4.7.4,enhancement,trivial,,2016-01-21T08:41:54Z,16:41:12Z,sergey-feo
Future Releases,2436,Add registry files VFS (browse/search/edit/etc) using `reged`,mc-vfs,new,,4.7.4,enhancement,trivial,,2015-04-06T16:16:02Z,09:34:50Z,birdie
Future Releases,2389,"beep_when_finished, beep_when_interrupted",mc-core,new,,4.7.4,enhancement,trivial,,2011-10-31T10:55:22Z,16:29:10Z,gotar
Future Releases,2397,Auto replace wrong symbols when makes a new dir,mc-core,new,,4.7.4,enhancement,trivial,,2011-10-31T10:55:08Z,12:13:42Z,gonzo111
Future Releases,2392,IMAP FS (MC + IMAP folders),mc-vfs,new,,4.7.4,enhancement,trivial,,2010-10-16T13:35:16Z,13:58:56Z,Dmitry
Future Releases,2374,show exactly files and free space sizes,mc-core,new,,4.7.4,enhancement,trivial,,2011-10-29T16:47:36Z,11:00:10Z,x905
4.8.3,2384,MC doesn't rebind F1-F10 keys,mc-core,closed,fixed,4.7.4,defect,major,andrew_b,2012-04-02T10:41:25Z,18:00:06Z,Dmitry
4.8.3,2386,Interpretation of LANG variable needs to be case insensitive.,mc-core,closed,fixed,4.7.4,defect,major,andrew_b,2012-03-28T09:12:27Z,01:48:19Z,urkle
4.8.2,2451,"""Cannot chdir to"" ""/foo/$bar"" if directory hotlist contains dollar sign",mc-core,closed,fixed,4.7.4,defect,major,andrew_b,2012-03-12T10:13:25Z,11:27:57Z,basinilya
4.8.1,2399,Mouse behavior on wide screens,mc-tty,closed,fixed,4.7.4,defect,trivial,,2011-11-29T05:51:06Z,10:35:45Z,gms
4.8.0-pre1,2120,cd to ~ processed incorrectly,mc-core,closed,fixed,4.7.4,defect,minor,angel_il,2011-03-30T21:11:26Z,05:30:40Z,yury_t
4.8.0-pre1,2390,\0s in left panel after CmdInfo,mc-core,closed,fixed,4.7.4,defect,trivial,andrew_b,2011-01-19T10:06:25Z,16:42:05Z,gotar
4.8,2383,"MC doesn't put rebinded keys into the search(Ctrl-S, Alt-S)",mc-core,closed,fixed,4.7.4,defect,major,,2011-09-20T08:44:58Z,17:45:34Z,Dmitry
4.7.5,2449,editor: search position reset after file opened in viewer,mcedit,closed,fixed,4.7.4,defect,minor,angel_il,2010-12-16T06:25:50Z,21:40:48Z,angel_il
4.7.5,2437,mcedit text selection length doesn't change when text is deleted,mcedit,closed,fixed,4.7.4,defect,minor,angel_il,2010-12-14T13:22:10Z,19:38:44Z,jimklimov
4.7.5,2409,Prepare for release mc-4.7.5-pre1,mc-core,closed,fixed,4.7.4,task,major,slavazanko,2010-12-08T12:22:51Z,09:27:46Z,slavazanko
4.7.5,2427,cython syntax file,mcedit,closed,fixed,4.7.4,enhancement,minor,angel_il,2010-12-04T14:47:27Z,08:19:21Z,angel_il
4.7.5,2434,"Find File, Panelize & Delete fails",mc-core,closed,fixed,4.7.4,defect,major,andrew_b,2010-12-03T12:27:55Z,06:44:38Z,x905
4.7.5,2419,configure script for mc-4.7.4 fails to set samba configdir,mc-vfs,closed,fixed,4.7.4,defect,major,andrew_b,2010-12-03T12:22:25Z,08:11:11Z,jimklimov
4.7.5,2429,mc got its counters overflown on a large amounts of data,mc-core,closed,fixed,4.7.4,defect,minor,andrew_b,2010-12-02T07:34:53Z,05:26:53Z,emz
4.7.5,2417,String in the editor's search field turns into garbage after reopening editor,mcedit,closed,fixed,4.7.4,defect,major,andrew_b,2010-11-22T13:58:01Z,11:37:29Z,ziv
4.7.5,2411,MC doesn't allow to scroll a bzip'ped file past 16384 bytes,mcview,closed,fixed,4.7.4,defect,major,slavazanko,2010-11-11T01:36:30Z,11:09:26Z,birdie
4.7.5,2356,mc viewer: segmentation fault,mcview,closed,fixed,4.7.4,defect,major,slavazanko,2010-11-08T13:48:39Z,10:22:01Z,laborer
4.7.5,2365,Repeat previous quicksearch on C-s C-s,mc-core,closed,fixed,4.7.4,enhancement,minor,slavazanko,2010-11-08T13:48:17Z,15:12:41Z,E.L.K.
4.7.5,2366,ignore_dirs not working,mc-core,closed,fixed,4.7.4,defect,major,andrew_b,2010-11-08T10:08:14Z,06:29:19Z,juangiordana
4.7.5,2333,Mc hangs after exit,mc-core,closed,invalid,4.7.4,defect,minor,andrew_b,2010-10-14T05:51:10Z,11:17:09Z,tempread
4.7,2394,Persistent selection backspace issues,mcedit,closed,fixed,4.7.4,defect,trivial,,2010-12-29T07:27:13Z,13:12:50Z,gotar
4.7,1939,"If panels.ini exists, it will be used by not saved. If not, a 1 byte file is created",mc-core,closed,fixed,4.7.4,defect,major,andrew_b,2010-12-02T09:33:22Z,22:37:55Z,toothandnail
4.7,2420,keyboard shortcut for changing to parent directory,mc-key-bindings,closed,invalid,4.7.4,enhancement,trivial,,2010-11-21T20:42:57Z,17:32:59Z,jose1711
4.7,2357,Readd lynx-syle motion to mc,mc-core,closed,invalid,4.7.4,defect,major,,2010-11-10T07:33:55Z,07:41:55Z,jnovy
4.7,2239,MC crash on copy into <dirname_with_LT_or_GT_signs>,mc-core,closed,fixed,4.7.4,defect,major,slavazanko,2010-09-11T13:24:05Z,07:11:17Z,eshkrig
,2470,data loss in editor when disk is full,mcedit,closed,duplicate,4.7.4,enhancement,major,,2021-01-04T15:41:17Z,02:06:54Z,nerijus
,2410,Position calculation is byte-related not character-related,mcview,closed,duplicate,4.7.4,defect,trivial,,2016-12-17T07:27:24Z,12:00:16Z,gotar
,2353,copying to *.!,mc-core,closed,duplicate,4.7.4,defect,major,,2010-09-16T04:21:19Z,22:37:12Z,nerijus
,2349,File/directory copy dialog does not always work,mc-core,closed,duplicate,4.7.4,defect,major,,2010-09-14T11:52:12Z,11:39:27Z,gv
Future Releases,2496,"return ""Force subshell execution"" option (-r in comand line)",mc-core,new,,4.7.5,enhancement,major,,2013-01-10T10:38:09Z,16:05:58Z,asy
Future Releases,2561,FISH: file names corrupt while copying,mc-vfs,new,,4.7.5,defect,major,,2015-06-18T18:25:52Z,04:30:22Z,alenyashka
Future Releases,2490,Just restore MC upon reexecution,mc-core,new,,4.7.5,enhancement,major,,2015-06-18T18:26:55Z,22:45:31Z,birdie
Future Releases,2530,"Don't reset selection on mouse clicks, but only on mouse drags",mc-core,reopened,,4.7.5,enhancement,major,,2015-06-18T18:35:57Z,22:06:53Z,vitalif
Future Releases,2510,Merge hunk feature modifies file,mcdiff,new,,4.7.5,defect,major,,2015-06-18T18:25:20Z,21:03:19Z,gotar
Future Releases,2532,bad panel in connect to FreeBSD-8.2 FISH,mc-vfs,assigned,,4.7.5,defect,major,,2016-11-29T07:19:58Z,08:51:19Z,omd77
Future Releases,2460,Option not to ask unlink hardlink on saving,mcedit,new,,4.7.5,defect,major,,2015-06-18T18:36:30Z,23:40:51Z,a.panov
Future Releases,1875,[METATICKET] Change user configuration,mc-config-ini,accepted,,4.7.5,task,major,slavazanko,2011-11-06T07:28:39Z,07:31:27Z,andrew_b
Future Releases,2525,editor: add option to show EOL,mcedit,assigned,,4.7.5,enhancement,minor,,2016-11-29T07:18:01Z,22:37:55Z,jengelh
Future Releases,2527,PanelStartSearchBackward,mc-core,assigned,,4.7.5,enhancement,trivial,,2016-11-29T07:20:40Z,20:54:09Z,gotar
Future Releases,2492,select by grep,mc-core,new,,4.7.5,enhancement,trivial,,2011-02-15T20:02:22Z,03:09:46Z,curtis
Future Releases,2486,Move cursor to newly copied/moved single file after activating inactive panel,mc-core,new,,4.7.5,enhancement,trivial,,2011-01-31T14:07:40Z,21:03:39Z,slavazanko
Future Releases,2526,mcedit: use Office/Word-style tab markers,mcedit,assigned,,4.7.5,enhancement,trivial,,2016-11-29T07:19:21Z,00:58:45Z,jengelh
4.8.8,2493,crash (SIGSEGV) when rename set of files to '..??',mc-core,closed,fixed,4.7.5,defect,major,andrew_b,2013-03-06T11:27:13Z,09:14:47Z,slyfox
4.8.2,2503,copy/move dialog: wrong total bytes counter for subdirs,mc-core,closed,fixed,4.7.5,defect,minor,andrew_b,2012-02-23T13:20:46Z,17:10:49Z,gotar
4.8.2,2465,Missing Panel split/Console output modifiers,mc-key-bindings,closed,fixed,4.7.5,enhancement,minor,angel_il,2012-02-09T18:05:30Z,02:01:29Z,gotar
4.8.0-pre2,2531,pascal syntax highlighting bug,mcedit,closed,fixed,4.7.5,defect,major,styx,2011-07-19T10:57:46Z,09:29:01Z,x905
4.8.0-pre1,2368,Panel sorting swaps with panels - for a while,mc-core,closed,fixed,4.7.5,defect,minor,andrew_b,2021-12-06T18:38:36Z,15:35:02Z,gotar
4.8.0-pre1,2471,"isoinfo adds "";1"" to the end of file name when Joliet without Rock Ridge is used",mc-vfs,closed,fixed,4.7.5,defect,minor,andrew_b,2017-11-02T07:35:54Z,14:12:16Z,asy
4.8.0-pre1,2544,search string with leading space,mc-config-ini,closed,fixed,4.7.5,defect,major,slavazanko,2012-01-18T04:48:36Z,10:30:42Z,victor-homyakov
4.8.0-pre1,2491,"""Find File"" should display relative paths for relative search",mc-core,closed,fixed,4.7.5,defect,major,andrew_b,2011-07-25T10:39:44Z,02:54:32Z,curtis
4.8.0-pre1,2541,mc quits with excessive audible I/O loads,mc-core,closed,fixed,4.7.5,defect,major,andrew_b,2011-07-22T17:06:28Z,18:06:50Z,cosoleto
4.8.0-pre1,2557,"""Chmod"" dialog: Use screenspace better (with patch)",mc-core,closed,fixed,4.7.5,defect,major,andrew_b,2011-07-19T11:18:03Z,17:38:40Z,bugreporter
4.8.0-pre1,2562,view torrent file,mc-core,closed,fixed,4.7.5,enhancement,minor,andrew_b,2011-07-19T10:49:23Z,13:36:04Z,slonm
4.8.0-pre1,2572,Patchfs with filenames containing whitespaces,mc-vfs,closed,fixed,4.7.5,defect,major,slavazanko,2011-07-19T08:12:55Z,13:01:59Z,storchaka
4.8.0-pre1,2569,[PATCH] fix more bashisms in extfs,mc-vfs,closed,fixed,4.7.5,defect,major,slavazanko,2011-07-19T08:06:53Z,15:18:19Z,jmak
4.8.0-pre1,2483,"not intuitive behavior EditWordLeft, EditWordRight",mcedit,closed,fixed,4.7.5,enhancement,trivial,angel_il,2011-04-09T15:10:37Z,17:50:12Z,angel_il
4.8.0-pre1,2524,mc: add a mc-4.6 skin,mc-skin,closed,fixed,4.7.5,enhancement,trivial,andrew_b,2011-04-09T14:36:50Z,21:40:33Z,jengelh
4.8.0-pre1,2514,Skip localized hints files installation when built with --disable-nls,mc-core,closed,fixed,4.7.5,defect,minor,andrew_b,2011-04-08T10:07:28Z,18:21:31Z,fjoe
4.8.0-pre1,2509,DiffQuickLeft/Right don't work,mcdiff,closed,fixed,4.7.5,defect,trivial,andrew_b,2011-03-02T08:02:56Z,20:52:48Z,gotar
4.8.0-pre1,2489,MC_COLOR_TABLE doesn't honor the 'header' color keyword,mc-skin,closed,fixed,4.7.5,defect,minor,andrew_b,2011-02-28T11:44:30Z,22:14:59Z,curtis
4.8.0-pre1,2462,"[4.7.5] ""Find file"" dialogue: Input line for ""content"" unusable",mc-core,closed,fixed,4.7.5,defect,major,andrew_b,2011-02-24T13:29:39Z,02:10:35Z,bugreporter
4.8.0-pre1,2478,HARDLINK file type,mc-skin,closed,fixed,4.7.5,enhancement,trivial,slavazanko,2011-02-18T13:22:36Z,20:48:07Z,curtis
4.8.0-pre1,2456,Incorrect restore selection after UNDO,mcedit,closed,fixed,4.7.5,defect,major,angel_il,2011-02-05T14:59:40Z,07:26:31Z,gotar
4.8.0-pre1,2484,segv after codepage change,mcedit,closed,fixed,4.7.5,defect,critical,angel_il,2011-02-03T14:07:57Z,18:07:29Z,gotar
4.8.0-pre1,2472,Wrong parameter --with-vfs-smb,documentation,closed,fixed,4.7.5,defect,trivial,,2011-01-17T11:49:21Z,11:25:29Z,yauhensk
4.8.0-pre1,2469,New 256 colors skin -- Xoria256,mc-skin,closed,fixed,4.7.5,enhancement,minor,,2011-01-12T12:48:19Z,20:19:10Z,smart
4.8.0-pre1,2466,Main menu is not drawn correctly after change of it visibility and activity,mc-core,closed,fixed,4.7.5,defect,major,andrew_b,2011-01-12T10:01:24Z,13:47:29Z,andrew_b
4.8.0-pre1,2463,don't reset selection after call user menu (F11),mc-core,closed,fixed,4.7.5,enhancement,minor,angel_il,2011-01-06T16:06:01Z,09:21:24Z,angel_il
4.8.0-pre1,2464,[Find file] content patterns are evaluated despite disabling entire function,mc-core,closed,fixed,4.7.5,defect,trivial,andrew_b,2011-01-06T15:56:44Z,11:40:05Z,gotar
4.8.0-pre1,2458,command autocompletion is broken in 4.7.5,mc-core,closed,fixed,4.7.5,defect,critical,andrew_b,2011-01-05T12:48:55Z,23:27:49Z,a.panov
4.8.0-pre1,2455,alt-backspace doesn't work,mc-core,closed,fixed,4.7.5,defect,critical,andrew_b,2011-01-04T08:48:58Z,00:41:52Z,gotar
4.8.0-pre1,2170,Color collisions,mc-core,closed,fixed,4.7.5,defect,minor,andrew_b,2010-12-29T10:59:26Z,22:23:10Z,egmont
4.8,2559,fish: copy file don't overwrite exists file,mc-vfs,closed,fixed,4.7.5,defect,major,,2011-10-20T12:15:15Z,11:31:11Z,crazycat
4.8,2564,view beyond eof,mcview,closed,wontfix,4.7.5,defect,major,,2011-07-18T06:55:39Z,08:21:36Z,x905
4.8,2565,Hintbar visible & ftp output,mc-core,closed,wontfix,4.7.5,defect,major,,2011-07-18T06:53:49Z,09:38:07Z,x905
4.8,2573,patchfs enchancement,mc-vfs,closed,fixed,4.7.5,enhancement,major,angel_il,2011-07-16T15:02:35Z,11:55:48Z,angel_il
