__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.8.32,4521,Really escape fish shell history,mc-core,closed,fixed,master,defect,major,andrew_b,2024-02-11T16:25:41Z,09:50:57Z,htower
4.8.32,4526,Wrong string replacement using regular expression with $-sign (end of line),mcedit,closed,fixed,4.8.27,defect,major,,2024-02-11T16:06:40Z,15:23:34Z,sabitov
4.8.32,4525,Wrong string replacement using regular expression with ^-sign (begin of line),mcedit,closed,fixed,4.8.27,defect,critical,andrew_b,2024-02-11T16:05:28Z,15:14:18Z,sabitov
4.8.32,4518,cd to rar5 achives breaks with rar-7,mc-vfs,closed,fixed,4.8.30,defect,major,andrew_b,2024-01-30T18:49:03Z,13:20:31Z,ctmp1
4.8.32,4519,php syntax: single line # style comments don't have to begin at the beginning of the line,mcedit,closed,fixed,master,defect,minor,andrew_b,2024-01-28T08:25:18Z,17:17:45Z,purdeaandrei
4.8.31,4490,Prepare for release mc-4.8.31,adm,closed,fixed,master,task,major,,2024-01-27T08:55:37Z,19:18:14Z,zaytsev
4.8.31,3761,mcedit marked column deletion with F8 is wrong.,mcedit,closed,fixed,master,defect,major,andrew_b,2023-12-31T16:18:27Z,15:19:24Z,TomasMat
4.8.31,4433,Allow setting color for abnormal characters in editor from skin file,mc-skin,closed,fixed,master,enhancement,minor,andrew_b,2023-12-10T14:46:43Z,13:37:03Z,ArtemKuchin
4.8.31,4324,update for uc1541 and s3+ for python3,mc-vfs,closed,fixed,4.8.27,enhancement,major,andrew_b,2023-12-10T14:41:42Z,00:10:40Z,asy
4.8.31,4511,uc1541 update,mc-vfs,closed,fixed,master,defect,minor,andrew_b,2023-12-01T17:04:14Z,17:57:10Z,gryf
4.8.31,4509,Support for LZO/LZOP compression format,mc-core,closed,fixed,master,enhancement,major,andrew_b,2023-11-26T14:29:12Z,13:26:36Z,TobiasW
4.8.31,4506,sftp: failure establishing SSH session (-5) due hashed host names in ~/.ssh/known_hosts,mc-vfs,closed,fixed,master,defect,major,andrew_b,2023-10-22T15:08:16Z,15:31:31Z,wentasah
4.8.31,4507,Shell link shows incorrect file names with cyrillic or diacritic symbols,mc-vfs,closed,fixed,master,defect,major,andrew_b,2023-10-22T15:02:12Z,11:16:18Z,lnx
4.8.31,4232,FISH: drop compatibility with FISH protocol,mc-vfs,closed,fixed,master,task,major,andrew_b,2023-10-15T13:10:35Z,14:24:28Z,andrew_b
4.8.31,4502,File bindings don't work with GLib 2.77.3,mc-config-ini,closed,fixed,4.8.30,defect,major,andrew_b,2023-09-16T17:07:54Z,07:18:31Z,sachahony
4.8.31,4497,extension file and section override,mc-config-ini,closed,fixed,4.8.29,defect,major,andrew_b,2023-09-16T17:02:24Z,15:06:21Z,musinsky
4.8.31,4499,reget: wrong timestamp when resuming copy operation,mc-core,closed,fixed,master,defect,major,andrew_b,2023-09-05T10:03:13Z,12:14:49Z,cri
4.8.31,4500,Segmentation fault in mcdiff 4.8.30,mcdiff,closed,fixed,4.8.30,defect,major,andrew_b,2023-09-05T09:57:45Z,16:27:33Z,andrew_b
4.8.31,4494,tar VFS problem in 4.8.30,mc-vfs,closed,fixed,4.8.30,defect,major,andrew_b,2023-08-27T13:24:22Z,07:37:55Z,Toolybird
4.8.31,4498,Ascii mode broken by change to lines.c mc_tty_frm mc_skin_lines_load_frm,mc-skin,closed,fixed,4.8.30,defect,minor,andrew_b,2023-08-22T19:12:28Z,20:16:54Z,severach
4.8.31,4493,mc-4.8.30 fails to build on FreeBSD with ext2fs attribute support,compilation,closed,fixed,4.8.30,defect,major,andrew_b,2023-08-20T08:23:40Z,00:47:51Z,phil
4.8.30,4450,preliminary pcre2 support,mc-search,closed,fixed,master,enhancement,major,andrew_b,2023-08-28T17:16:06Z,20:40:32Z,broly
4.8.30,4426,Prepare for release mc-4.8.30,adm,closed,fixed,master,task,major,,2023-08-13T19:31:45Z,19:33:31Z,zaytsev
4.8.30,4486,Diffviewer: options are not applied on second run,mcdiff,closed,fixed,master,defect,major,andrew_b,2023-07-29T16:50:21Z,12:42:13Z,andrew_b
4.8.30,4485,patchfs: add details to error message,mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2023-07-29T16:42:48Z,20:52:30Z,rillig
4.8.30,4472,FTP listing incomplete,mc-vfs,closed,fixed,4.8.29,defect,major,andrew_b,2023-06-04T16:34:41Z,12:39:13Z,BPanther
4.8.30,4470,B language syntax file (for mcedit),mcedit,closed,fixed,master,enhancement,minor,andrew_b,2023-05-31T17:34:32Z,20:37:23Z,GyorgyRotter
4.8.30,1952,"mc cd foo.tar#utar does not handle POSIX ustar archives, only GNU tar vendor-specific/legacy ones",mc-vfs,closed,fixed,master,defect,major,andrew_b,2023-05-28T16:25:03Z,20:54:47Z,mirabilos
4.8.30,4469,Jenkinsfiles have no syntax highlighting,mcedit,closed,fixed,master,enhancement,major,andrew_b,2023-05-26T17:23:49Z,12:28:12Z,d_uragan
4.8.30,4464,FTBFS without ext2fs attributes support,compilation,closed,fixed,master,defect,major,andrew_b,2023-05-22T08:20:09Z,13:54:14Z,karlson2k
4.8.30,4466,"""make dist"" failed with error in ""po"" dir",compilation,closed,fixed,master,defect,major,andrew_b,2023-05-22T07:22:51Z,14:19:37Z,karlson2k
4.8.30,4465,libs are duplicated in MCLIBS (again),compilation,closed,fixed,master,defect,major,andrew_b,2023-05-21T17:20:02Z,14:11:55Z,karlson2k
4.8.30,4463,ncurses library is duplicated in MCLIBS,compilation,closed,fixed,master,defect,major,andrew_b,2023-05-20T18:01:50Z,18:19:06Z,karlson2k
4.8.30,4462,Build failed if ncurses used without --with-ncurses-includes= configure parameter,compilation,closed,fixed,master,defect,major,andrew_b,2023-05-20T17:51:04Z,18:11:17Z,karlson2k
4.8.30,4460,Failed to build on Solaris due to unportable Makefile features usage,compilation,closed,fixed,master,defect,major,andrew_b,2023-05-20T17:26:45Z,18:04:22Z,karlson2k
4.8.30,4459,Usage of 'sed' in build system/makefiles is not portable,compilation,closed,fixed,master,defect,major,andrew_b,2023-05-20T17:10:41Z,17:52:35Z,karlson2k
4.8.30,2201,file name length limit (in tar archive),mc-vfs,closed,fixed,4.6.2-pre1,defect,major,andrew_b,2023-05-20T16:52:09Z,08:42:37Z,helix84
4.8.30,4408,long file list broken on exit from yes/no confirmation popup,mc-core,closed,fixed,4.8.28,defect,minor,andrew_b,2023-04-10T18:30:59Z,22:10:08Z,mrmazda
4.8.30,4438,autoconf: Fix C99 compatibility issue in mc_GET_FS_INFO check,compilation,closed,fixed,master,defect,minor,,2023-03-19T17:45:34Z,18:00:04Z,fweimer
4.8.30,3121,Subshell/Command line prompt is empty/missing,mc-core,closed,fixed,4.8.28,defect,major,andrew_b,2023-03-19T17:32:18Z,21:56:46Z,z0rc
4.8.30,4235,file search with relativ ignore_dir working weird,mc-core,closed,fixed,master,defect,major,andrew_b,2023-03-05T16:56:58Z,18:05:08Z,dextarr
4.8.30,4446,Paragraph formatting allows lines one character longer than the margin,mcedit,closed,fixed,master,defect,major,andrew_b,2023-02-25T16:39:29Z,07:27:57Z,proski
4.8.30,4370,wrong return from panelize if panelized in both panels,mc-core,closed,fixed,master,defect,major,andrew_b,2023-02-19T16:11:02Z,22:22:15Z,newbie-02
4.8.30,4445,Skin julia256.ini: More improvements,mc-skin,closed,fixed,master,enhancement,trivial,andrew_b,2023-02-19T16:10:55Z,23:49:28Z,proski
4.8.30,4444,MD files not recognized as markdown files by extension,mc-config-ini,closed,fixed,4.8.29,defect,trivial,andrew_b,2023-02-17T18:47:21Z,14:56:57Z,wwp
4.8.30,4441,Skin julia256.ini: Fix visual inconsistencies,mc-skin,closed,fixed,master,defect,trivial,andrew_b,2023-02-12T10:47:39Z,08:39:17Z,proski
4.8.30,4432,Sorting of panels after Ctrl+u is broken after 4.8.27,mc-core,closed,fixed,4.8.28,defect,major,andrew_b,2023-02-01T17:58:40Z,09:48:05Z,a.panov
4.8.30,4437,Seconds separator is wrong during copying files,mc-core,closed,fixed,master,defect,minor,,2023-01-29T08:30:43Z,17:02:33Z,brox
4.8.30,4434,"In `mc.ext.ini`, `Edit` command from `Default` section is ingored in 4.8.29",mc-config-ini,closed,fixed,4.8.29,defect,minor,andrew_b,2023-01-23T17:53:06Z,22:12:50Z,humeniuc
4.8.3,2769,Crash on compare files with one panel in quick view mode,mc-core,closed,fixed,master,defect,major,andrew_b,2014-01-14T10:32:26Z,02:18:53Z,onlyjob
4.8.3,2768,tests/.../do_panel_cd.c test fails when $HOME contains trailing '/',tests,closed,fixed,master,defect,major,slyfox,2012-07-19T06:59:54Z,20:10:17Z,slyfox
4.8.3,2608,Widget enhancement,mc-core,closed,fixed,4.8.2,enhancement,major,andrew_b,2012-04-22T13:55:20Z,06:09:19Z,andrew_b
4.8.3,2780,Prepare for release mc-4.8.3,mc-core,closed,fixed,4.8.2,task,blocker,slavazanko,2012-04-22T12:40:07Z,09:06:36Z,slavazanko
4.8.3,2766,Panelized search results - current position not saved after edit,mc-core,closed,fixed,master,defect,major,angel_il,2012-04-22T11:37:57Z,13:55:49Z,victor-homyakov
4.8.3,2757,mcedit macros are broken,mcedit,closed,fixed,master,defect,major,angel_il,2012-04-22T11:36:57Z,13:13:24Z,angel_il
4.8.3,2763,Last word of help links not clickable,mc-core,closed,fixed,4.8.1.1,defect,major,angel_il,2012-04-22T11:28:44Z,14:44:37Z,egmont
4.8.3,2779,Active VFS directories list contain incorrect current path,mc-vfs,closed,fixed,master,defect,minor,slavazanko,2012-04-22T07:31:10Z,12:01:00Z,IceMan
4.8.3,2777,Stale symlinks in vfs,mc-vfs,closed,fixed,4.8.2,defect,major,slavazanko,2012-04-19T09:00:53Z,15:57:26Z,andrew_b
4.8.3,2765,[ftp] Show directory sizes broken,mc-vfs,closed,fixed,4.8.2,defect,major,slavazanko,2012-04-18T07:38:03Z,05:33:36Z,x905
4.8.3,2776,file selection reset after exit from the archive,mc-core,closed,fixed,master,defect,major,andrew_b,2012-04-16T08:46:07Z,17:33:40Z,angel_il
4.8.3,2775,segfault after open incorrect archive,mc-vfs,closed,fixed,master,defect,major,slavazanko,2012-04-12T19:55:38Z,07:44:02Z,angel_il
4.8.3,2760,The password for session ftp remains,mc-config-ini,closed,fixed,4.8.2,defect,major,slavazanko,2012-04-12T19:43:10Z,16:09:47Z,elenmaksim
4.8.3,1868,stuck on replace with regexp,mcedit,closed,fixed,master,defect,minor,slavazanko,2012-04-09T09:34:52Z,16:23:08Z,fp
4.8.3,2764,Case sensitive search with SEARCH_TYPE_PCRE,mc-search,closed,fixed,master,defect,major,slavazanko,2012-04-09T08:36:08Z,15:35:22Z,vokac
4.8.3,2774,Suggestion to remove 'Texinfo' entrie from mc.ext.,mc-core,closed,fixed,master,defect,trivial,andrew_b,2012-04-07T12:58:11Z,08:30:32Z,gavenkoa
4.8.3,1851,Home config directory [xdg-user-dirs],mc-core,closed,fixed,4.8.2,defect,major,andrew_b,2012-04-04T12:01:51Z,16:25:56Z,gotar
4.8.3,2663,Segmentation fault while background copying,mc-core,closed,fixed,4.8.0,defect,major,slavazanko,2012-04-04T11:03:18Z,17:37:24Z,gx
4.8.3,2762,mc not recognising 2nd directory argument,mc-core,closed,fixed,4.8.2,defect,major,andrew_b,2012-04-02T20:54:01Z,10:07:08Z,tempUser
4.8.3,2759,Unable to edit gzipped files,mcedit,closed,fixed,4.8.2,defect,major,slavazanko,2012-04-02T20:53:26Z,10:08:00Z,slavazanko
4.8.3,2758,cd command not working in shell link,mc-vfs,closed,fixed,4.8.2,defect,critical,slavazanko,2012-04-02T20:52:18Z,02:56:51Z,FSA
4.8.3,2753,hotlist:  broken newly added entries if old-style path is present,mc-core,closed,fixed,4.8.2,defect,major,slavazanko,2012-04-02T20:51:10Z,18:52:53Z,slavazanko
4.8.3,2692,Date not set properly in manpage,mc-core,closed,fixed,4.8.1,defect,major,slavazanko,2012-04-02T10:55:17Z,15:25:26Z,egmont
4.8.3,2384,MC doesn't rebind F1-F10 keys,mc-core,closed,fixed,4.7.4,defect,major,andrew_b,2012-04-02T10:41:25Z,18:00:06Z,Dmitry
4.8.3,2386,Interpretation of LANG variable needs to be case insensitive.,mc-core,closed,fixed,4.7.4,defect,major,andrew_b,2012-03-28T09:12:27Z,01:48:19Z,urkle
4.8.3,2761,save file on top of existing directory changes dir's permissions,mc-core,closed,fixed,4.8.2,defect,major,slavazanko,2012-03-27T08:47:49Z,19:08:16Z,slyfox
4.8.3,2755,cannot copy zero-length files with [Preallocate space] option,mc-core,closed,fixed,master,defect,critical,slavazanko,2012-03-25T12:28:01Z,12:18:50Z,onlyjob
4.8.3,2756,please revert to normal menu alignment,mc-core,closed,fixed,4.8.2,defect,major,andrew_b,2012-03-25T06:39:01Z,12:30:18Z,onlyjob
4.8.3,2754,mc-4.8.2 can't run mceedit without file name as parameter,mcedit,closed,fixed,4.8.2,defect,major,andrew_b,2012-03-22T05:56:11Z,09:19:38Z,Polynomial-C
4.8.29,4419,Zip archives with files having phrase `makefile' in name treat them as makefiles,mc-config-ini,closed,fixed,4.8.30,defect,minor,andrew_b,2023-10-08T15:56:01Z,01:31:44Z,cieply
4.8.29,3191,Clarify priority/order of  mc.ext conflicting entries.,mc-core,closed,fixed,master,enhancement,major,,2023-09-17T09:28:12Z,09:26:31Z,gavenkoa
4.8.29,4357,Prepare for release mc-4.8.29,adm,closed,fixed,master,task,major,,2023-01-21T18:08:18Z,12:19:51Z,zaytsev
4.8.29,4429,4.8.29: editor serch/replace regex no longer working,mc-search,closed,fixed,master,defect,major,andrew_b,2023-01-15T17:30:08Z,07:49:25Z,kloczek
4.8.29,4422,mc segfaults in extfs once archive contains file(s) in parent directory,mc-vfs,closed,fixed,master,defect,major,andrew_b,2023-01-15T07:51:20Z,15:41:38Z,jnovy
4.8.29,4427,"4.8.29: rpmfs ""EXTFS virtual file system Inconsistent archive""",mc-vfs,closed,fixed,master,defect,major,andrew_b,2023-01-15T07:50:21Z,06:54:09Z,kloczek
4.8.29,4425,(lib.c) fix heap buffer overflow,mc-search,closed,fixed,master,defect,major,andrew_b,2023-01-14T12:51:05Z,12:27:09Z,and
4.8.29,3608,[PATCH] mc.hint: remove duplicate files,translations,closed,fixed,master,defect,minor,,2023-01-05T21:19:24Z,17:44:41Z,and
4.8.29,4420,MC fail to build with only SFTP network VFS future enabled,compilation,closed,fixed,master,defect,major,andrew_b,2022-12-30T05:12:01Z,05:31:20Z,Bishop
4.8.29,4320,Syntax file should say where syntax files are located,mcedit,closed,fixed,master,enhancement,trivial,andrew_b,2022-12-18T11:30:21Z,18:41:19Z,dandv
4.8.29,4413,Syntax definitions in user location don't work.,mcedit,closed,fixed,master,enhancement,major,andrew_b,2022-12-18T11:24:11Z,23:38:45Z,cieply
4.8.29,4412,Add TOML syntax highlighting,mcedit,closed,fixed,master,enhancement,major,andrew_b,2022-11-26T07:30:01Z,10:55:34Z,fadeevab
4.8.29,3220,"The ""Directory Compare"" tool doesn't work (right) with panelization",mc-core,closed,fixed,master,defect,major,andrew_b,2022-11-26T06:48:03Z,09:15:03Z,birdie
4.8.29,4409,Continue copy after interrupt,mc-core,closed,fixed,master,enhancement,major,andrew_b,2022-10-23T17:29:01Z,18:14:11Z,andrew_b
4.8.29,4400,--enable-configure-args description error,mc-core,closed,fixed,master,defect,minor,andrew_b,2022-10-15T09:45:01Z,10:44:40Z,slyfox
4.8.29,4404,wrong decompressor selected,mc-core,closed,fixed,master,defect,major,andrew_b,2022-10-09T11:12:00Z,15:09:39Z,gyorokpeter
4.8.29,4364,"""Remote I/O error (121)"" trying to delete a remote directory containg files.",mc-vfs,closed,fixed,4.8.27,defect,major,andrew_b,2022-10-09T11:05:51Z,06:51:30Z,gv
4.8.29,4368,Problems viewing zip files,mc-core,closed,fixed,master,defect,major,,2022-09-25T12:16:41Z,12:55:27Z,blacktav
4.8.29,2773,'include' keyword (for command class def) have no effect if it was defined before 'Include' keyword (for commad def).,mc-core,closed,fixed,master,defect,major,andrew_b,2022-09-25T12:11:21Z,19:07:17Z,gavenkoa
4.8.29,3742,Update to the comments at the start of mc.ext,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2022-09-25T12:08:20Z,17:34:06Z,mc-hobbit
4.8.29,4141,Allow compound (AND) conditions in mc.ext to disambiguate overloaded extensions,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2022-09-25T12:02:24Z,12:24:37Z,zaytsev
4.8.29,4401,Segmentation fault in mc viewer (growbuf.c),mcview,closed,fixed,4.8.26,defect,major,andrew_b,2022-08-21T17:55:43Z,15:37:36Z,misch
4.8.29,4399,Add support for cross-compilation with PERL path different between --build and --host,mc-core,closed,fixed,master,defect,major,andrew_b,2022-08-20T05:31:28Z,10:00:46Z,slyfox
4.8.29,4398,Crash with quick view enabled when hovering .ods files,mc-core,closed,fixed,4.8.28,defect,major,andrew_b,2022-08-14T14:58:39Z,13:58:42Z,krop
4.8.29,4397,sort in editor (ALT-T) without arguments stopped working,mcedit,closed,fixed,master,defect,major,andrew_b,2022-08-14T14:54:01Z,02:05:05Z,sxmboer2
4.8.29,4396,(tty_check_term): support Contour,mc-tty,closed,fixed,master,enhancement,major,andrew_b,2022-07-31T16:58:23Z,13:01:04Z,whisperity
4.8.29,4391,Delete editor macro results in infinite loop,mcedit,closed,fixed,master,defect,major,andrew_b,2022-07-27T16:24:08Z,02:03:19Z,sxmboer2
4.8.29,4381,"It is not reliable when selecting FILES, keeping the mouse button pressed. If I go a little fast when selecting by keeping the mouse button pressed, there are files that are not selected.",mc-core,closed,fixed,4.8.28,defect,critical,andrew_b,2022-07-27T16:17:22Z,17:49:38Z,streik
4.8.29,4119,Cannot scroll panel listing upwards using mouse,mc-core,closed,fixed,4.8.25,defect,minor,,2022-07-27T16:17:00Z,14:07:50Z,egmont
4.8.29,4373,"Sort order menu shortcut changed from S to O, why?",mc-core,closed,fixed,4.8.28,defect,major,andrew_b,2022-07-11T17:54:21Z,10:01:11Z,birdie
4.8.29,4384,Add file: privoxy.syntax,mcedit,closed,fixed,master,enhancement,major,andrew_b,2022-07-03T12:53:18Z,02:28:33Z,Bogdan107
4.8.29,4377,"""Image Open""/""Image View"" does not work with special character in filename",mc-core,closed,fixed,4.8.28,defect,minor,andrew_b,2022-07-03T12:50:24Z,17:27:43Z,ro-ee
4.8.29,4383,Filter keyboard shortcut only affects left panel,mc-core,closed,invalid,4.8.28,defect,major,,2022-06-30T14:05:03Z,13:25:06Z,brechtm
4.8.29,4358,Variable redeclared in filevercmp_test5,tests,closed,fixed,4.8.28,defect,minor,andrew_b,2022-06-05T16:56:48Z,14:43:33Z,ats
4.8.29,4374,Version sort order is completely broken in MC 4.8.28,mc-core,closed,fixed,4.8.28,defect,major,andrew_b,2022-06-04T17:59:14Z,09:38:16Z,birdie
4.8.29,3670,bug after FTP disconnect - stray slash copied to beginning of URL,mc-vfs,closed,fixed,4.8.16,defect,major,andrew_b,2022-05-22T08:39:48Z,21:41:31Z,foobarbaz
4.8.29,4372,fish commands don't work after window resize,mc-core,closed,fixed,master,defect,minor,andrew_b,2022-05-22T08:27:49Z,00:56:00Z,congest
4.8.29,4369,sqlite 3 view: use 'immutable=1' URI parameter to prevent leaving wal/shm files after viewing sqlite database,mc-core,closed,fixed,master,enhancement,major,andrew_b,2022-05-01T06:48:52Z,20:08:50Z,karlicoss
4.8.29,4334,"make ""filter"" case insensitive",mc-core,closed,fixed,master,enhancement,major,,2022-04-17T17:44:18Z,12:29:48Z,400thecat
4.8.29,4209,Apply panel filter to directories not only to files,mc-core,closed,fixed,master,enhancement,major,,2022-04-17T17:44:05Z,16:20:59Z,andrew_b
4.8.29,1373,More options in Filter dialog,mc-core,closed,fixed,master,enhancement,major,andrew_b,2022-04-17T17:43:44Z,13:12:24Z,iNode
4.8.28,4286,[PATCH] Fix errors in syntax definitions,mcedit,closed,fixed,master,defect,minor,andrew_b,2022-11-28T05:49:10Z,09:30:04Z,mstilkerich
4.8.28,4270,Prepare for release mc-4.8.28,adm,closed,fixed,master,task,major,zaytsev,2022-03-27T13:18:34Z,14:11:05Z,zaytsev
4.8.28,4351,Update file highlighting to support Markdown,mc-core,closed,fixed,master,enhancement,major,andrew_b,2022-03-19T18:01:37Z,08:30:38Z,zpuskas
4.8.28,4330,"Missing configure flags --with-slang-includes, --with-slang-libs",documentation,closed,fixed,4.8.27,defect,minor,,2022-03-13T10:36:47Z,20:10:34Z,humeniuc
4.8.28,4328,New additions for filehighlight.ini,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2022-01-16T18:23:21Z,19:19:47Z,birdie
4.8.28,4326,Cannot parse: /usr/bin/isoinfo,mc-vfs,closed,fixed,4.8.27,defect,major,andrew_b,2022-01-16T13:52:19Z,10:59:47Z,asy
4.8.28,4325,shift+f6 doesn't work in kitty,mc-tty,closed,fixed,master,defect,minor,andrew_b,2022-01-05T13:11:47Z,21:11:08Z,adia
4.8.28,4323,mc sometimes crash when left panel switched to Info mode from File listing,mc-core,closed,fixed,4.8.27,defect,major,andrew_b,2022-01-05T13:08:12Z,22:31:37Z,asy
4.8.28,4322,Add basic DOT/Graphviz syntax highlighting,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2021-12-20T17:43:54Z,17:00:20Z,gszymaszek
4.8.28,3146,widget-scollbar[sic]: Implement or remove,mc-skin,closed,fixed,4.8.11,defect,minor,,2021-12-18T12:44:24Z,17:14:36Z,egmont
4.8.28,4319,The SPICE syntax file does not recognize where the control script context ends,mcedit,closed,fixed,master,defect,trivial,andrew_b,2021-12-05T13:24:04Z,22:35:21Z,gszymaszek
4.8.28,4316,Add basic Ngspice syntax highlighting,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2021-12-04T04:06:46Z,13:30:56Z,gszymaszek
4.8.28,4284,"Left/Right menu, duplicate F hotkey",mc-core,closed,fixed,4.8.27,defect,minor,,2021-11-21T17:07:31Z,12:59:26Z,opty
4.8.28,3887,MC does not exit on Ubuntu PPC64 big endian,mc-core,closed,fixed,master,defect,major,andrew_b,2021-11-21T11:46:53Z,05:28:12Z,ticketeer
4.8.28,4150,MC_EXT_BASENAME / %p is unset when viewed using mcview,mcview,closed,fixed,4.8.25,defect,minor,andrew_b,2021-11-14T16:55:29Z,16:02:58Z,egmont
4.8.28,4298,Fix mcview for diff files on systems that have no /bin/cat (like NixOS).,mc-core,closed,fixed,master,defect,major,andrew_b,2021-10-30T16:06:44Z,21:21:51Z,skvadrik
4.8.28,4287,Quadratic(?) slowdown on file moves across filesystems,mc-core,closed,fixed,master,defect,major,andrew_b,2021-10-02T08:38:03Z,21:49:45Z,slyfox
4.8.28,1,savannah: mc's built-in samba library is out of date,mc-vfs,closed,fixed,4.6.1,enhancement,major,andrew_b,2021-09-26T07:11:01Z,09:20:16Z,spock
4.8.28,4285,"SFTP upload, symbolic link timestamps not preserved",mc-vfs,closed,fixed,master,defect,major,andrew_b,2021-09-26T07:03:27Z,13:07:48Z,opty
4.8.28,4281,"FISH upload, symbolic link along with its target",mc-vfs,closed,fixed,4.8.27,defect,major,andrew_b,2021-09-11T06:37:46Z,11:50:06Z,opty
4.8.28,4272,Compressed man pages are shown unformatted,mc-core,closed,fixed,4.8.27,defect,minor,andrew_b,2021-09-04T15:23:12Z,09:00:02Z,ZlatkO
4.8.28,4273,Fix mc.ext breakage caused by c3848a689c0323ba7958e2943878fe831369af01,mc-core,closed,fixed,4.8.27,defect,major,andrew_b,2021-08-29T14:44:57Z,09:02:00Z,andrew_b
4.8.28,4200,"If wchar is not included in ncurses, mc 4.8.26 fails to compile.",mc-tty,closed,fixed,4.8.26,defect,minor,,2021-08-28T08:50:37Z,11:31:15Z,mrbump
4.8.27,4198,mc hangs on start randomly with zsh when subshell is not disabled,mc-core,closed,fixed,master,defect,critical,andrew_b,2024-03-27T03:27:22Z,17:00:38Z,cederom
4.8.27,2919,Reimplementation of widget subsystem,mc-core,closed,fixed,master,task,major,andrew_b,2024-01-21T14:54:04Z,09:16:59Z,andrew_b
4.8.27,4180,"mc 4.8.26: cannot view content of .xpi archives (firefox extensions, aka zip files with .xpi extension)",mc-core,closed,fixed,4.8.26,defect,major,andrew_b,2023-09-04T05:08:57Z,14:40:42Z,gv
4.8.27,3375,Lower [hardlink]'s precedence,mc-config-ini,closed,fixed,master,defect,trivial,andrew_b,2021-09-05T11:05:16Z,14:24:44Z,mooffie
4.8.27,4179,Prepare for release mc-4.8.27,adm,closed,fixed,master,task,major,,2021-08-15T14:36:21Z,17:30:49Z,zaytsev
4.8.27,4269,Fix use-after-free in edit_close_cmd,mcedit,closed,fixed,master,defect,major,andrew_b,2021-08-09T18:31:12Z,12:53:55Z,cerg2010cerg2010
4.8.27,4266,MacOS fail - AC_INIT should be called with package and version,mc-core,closed,fixed,master,defect,minor,andrew_b,2021-08-07T17:34:02Z,03:12:41Z,edrozenberg
4.8.27,4267,[alt+]shift+Up/Down not recognized on TERM=st,mc-tty,closed,fixed,master,defect,major,andrew_b,2021-08-07T16:01:30Z,10:30:54Z,sdk
4.8.27,4262,This command is incomplete,documentation,closed,fixed,master,defect,major,,2021-07-29T05:21:26Z,20:13:21Z,DoctorDan
4.8.27,4259,SFTPFS does not verify server fingerprint (CVE-2021-36370),mc-vfs,closed,fixed,master,defect,major,andrew_b,2021-07-26T17:42:17Z,05:56:50Z,andrew_b
4.8.27,4260,FTP: the month of file creation is always January,mc-vfs,closed,fixed,4.8.26,defect,minor,andrew_b,2021-07-13T18:35:36Z,15:54:33Z,m_ok
4.8.27,4233,Enable xterm_flag in screen and tmux even without DISPLAY,mc-tty,closed,fixed,master,defect,major,andrew_b,2021-07-04T15:57:55Z,14:30:29Z,filip.hejsek
4.8.27,4246,[PATCH] Syntax.in: add syntax highlighting support for openrc-run scripts,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2021-05-31T06:10:02Z,23:08:39Z,TerraNova
4.8.27,4251,Recognize foot as an xterm-compatible terminal emulator,mc-tty,closed,fixed,master,enhancement,trivial,andrew_b,2021-05-30T10:22:18Z,16:28:03Z,gszymaszek
4.8.27,4250,mcedit: added syntax highlighting for .json files,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2021-05-29T11:14:34Z,20:23:21Z,pelya
4.8.27,4248,Recognize Alacritty as an xterm-compatible terminal emulator,mc-tty,closed,fixed,master,enhancement,trivial,andrew_b,2021-05-29T10:59:07Z,14:45:23Z,gszymaszek
4.8.27,4249,Autoreconf is failing with tarball prepared by make dist,mc-core,closed,fixed,master,defect,minor,andrew_b,2021-05-27T17:55:00Z,05:38:23Z,IceMan
4.8.27,4242,User menu entry with %view fails on no-exec filesystem.,mc-core,closed,fixed,master,defect,major,andrew_b,2021-05-23T07:53:55Z,21:47:20Z,lkrotowski
4.8.27,4244,Password with segmentation fault,mc-core,closed,fixed,4.8.26,defect,major,andrew_b,2021-05-23T07:47:28Z,08:52:59Z,JonasBelsewir
4.8.27,4239,Support for 7zz,mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2021-05-08T13:35:29Z,23:39:28Z,MooSE
4.8.27,2252,build system causing waaaay too many rebuilds,mc-core,closed,fixed,master,enhancement,major,andrew_b,2021-04-11T14:04:55Z,22:58:33Z,ossi
4.8.27,3985,Symbolic links modification date is not preserved when copying/moving across file systems,mc-core,closed,fixed,master,defect,minor,andrew_b,2021-04-11T13:56:12Z,19:16:19Z,birdie
4.8.27,4222,fix out of bound read at g_utf8_get_char_validated(),mc-search,closed,fixed,master,defect,major,andrew_b,2021-04-03T09:37:19Z,10:22:21Z,and
4.8.27,3603,Redo version detection in autoconf to use modern practices,mc-core,closed,fixed,master,task,minor,andrew_b,2021-03-28T16:42:57Z,13:13:48Z,zaytsev
